lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80124,259,chambers-341_0259,307249,,9,"<p><span style=""text-decoration: line-through;"">Marraige 1</span></p>",16,1,1830,15,4,1830,"1830-1-16 (Saturday)","1830-4-15 (Thursday)",27604,41,,S,Singer,James,Mr,,16,1829,1830,,Edinburgh,"16 Scotland Street",Male,,,1679050486,kbaston,394999,307249,Main,"Subscription Type","New Books II Quarter",Latitude,55.95993421785097,Longitude,-3.1954142170126256,"Subscription Type (Map)",New,"Start Day",27,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",4,"End Year",1830,"Life dates",1797-1836,88,80,"Writer to the Signet (WS)",80,,Law,,,,53269,41,,,Marriage,M,9,4,,,,1658413656,kbaston,Array,"Catalogue Number",245,115039,53269,1,,1658413656,kbaston,,,,,,,,,,,,,227815,53269,15711,Certain,4360,"Marriage, a novel. In three volumes. [Ferrier]",12,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019619411,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1688139207,kbaston,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80124,259,chambers-341_0259,307243,,7,"<p><span style=""text-decoration: line-through;"">Borderers 1.2.3</span></p>",16,1,1830,15,4,1830,"1830-1-16 (Saturday)","1830-4-15 (Thursday)",27604,41,,S,Singer,James,Mr,,16,1829,1830,,Edinburgh,"16 Scotland Street",Male,,,1679050486,kbaston,394993,307243,Main,"Subscription Type","New Books II Quarter",Latitude,55.95993421785097,Longitude,-3.1954142170126256,"Subscription Type (Map)",New,"Start Day",27,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",4,"End Year",1830,"Life dates",1797-1836,88,80,"Writer to the Signet (WS)",80,,Law,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80124,259,chambers-341_0259,307246,,8,"<p><span style=""text-decoration: line-through;"">Pilot 1 2</span></p>",16,1,1830,15,4,1830,"1830-1-16 (Saturday)","1830-4-15 (Thursday)",27604,41,,S,Singer,James,Mr,,16,1829,1830,,Edinburgh,"16 Scotland Street",Male,,,1679050486,kbaston,394996,307246,Main,"Subscription Type","New Books II Quarter",Latitude,55.95993421785097,Longitude,-3.1954142170126256,"Subscription Type (Map)",New,"Start Day",27,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",4,"End Year",1830,"Life dates",1797-1836,88,80,"Writer to the Signet (WS)",80,,Law,,,,37166,41,,,Pilot,P,72,34,,,,1662556573,adeans,Array,"Catalogue Number",683,81677,37166,1,,1662556573,adeans,104357,37166,2,,1662556573,adeans,,,,,,,245260,37166,28501,Likely,3003,"The Pilot; a tale of the sea. By the author of &quot;The Spy&quot;, etc.",72,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777730,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662556573,adeans,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80124,259,chambers-341_0259,307240,,6,"<p><span style=""text-decoration: line-through;"">Flirtation 1 2 3</span></p>",16,1,1830,15,4,1830,"1830-1-16 (Saturday)","1830-4-15 (Thursday)",27604,41,,S,Singer,James,Mr,,16,1829,1830,,Edinburgh,"16 Scotland Street",Male,,,1679050486,kbaston,394990,307240,Main,"Subscription Type","New Books II Quarter",Latitude,55.95993421785097,Longitude,-3.1954142170126256,"Subscription Type (Map)",New,"Start Day",27,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",4,"End Year",1830,"Life dates",1797-1836,88,80,"Writer to the Signet (WS)",80,,Law,,,,36881,41,,,Flirtation,F,85,34,,,,1662497395,adeans,Array,"Catalogue Number",839,81074,36881,1,,1662497395,adeans,81077,36881,2,,1662497395,adeans,81080,36881,3,,1662497395,adeans,244990,36881,28264,"Very likely",6328,"Flirtation. A novel.",85,34,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001255289,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662497395,adeans,6328,"Flirtation. A Novel",,N,,N,,1700219852,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,394867,6328,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80142,265,chambers-341_0265,310366,,18,"<p><span style=""text-decoration: line-through;"">Tales War of our Times 1.2</span></p>",16,1,1830,15,4,1830,"1830-1-16 (Saturday)","1830-4-15 (Thursday)",28039,41,,L,Lundin,,Captain,,4,1830,1830,,"by Leven, Fifeshire",,Male,,,1656421051,adeans,398701,310366,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.195,Longitude,-2.994167,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1830,"End Day",15,"End Month",4,"End Year",1830,,,,,,,,,,,,50767,41,,,"Tales of the Wars of Our Times",T,64,39,,,,1662667851,adeans,Array,"Catalogue Number",865,109321,50767,1,,1662667851,adeans,109324,50767,2,,1662667851,adeans,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80142,265,chambers-341_0265,310354,,16,"<p><span style=""text-decoration: line-through;"">Head's Forest Scenes</span></p>",16,1,1830,15,4,1830,"1830-1-16 (Saturday)","1830-4-15 (Thursday)",28039,41,,L,Lundin,,Captain,,4,1830,1830,,"by Leven, Fifeshire",,Male,,,1656421051,adeans,398668,310354,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.195,Longitude,-2.994167,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1830,"End Day",15,"End Month",4,"End Year",1830,,,,,,,,,,,,53509,41,,"Forest Scenes [Head]","Forest Scenes and Incidents in the wilds of North America",F,13,13,,,,1662925529,adeans,Array,,,115642,53509,,,1662925529,adeans,,,,,,,,,,,,,246754,53509,29092,Certain,6305,"Forest Scenes and Incidents in the wilds of North America, being a diary of a winter's route from Halifax to the Canadas, and during four months residence in the woods on the border of Lakes Huron and Simcoe.",13,13,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001629123,,English,London,1829,N,0,N,8vo,,,,,1662925530,adeans,6305,"Forest Scenes and Incidents in the Wilds of North America",,N,,N,,1700219852,baitken,13396,Sir,Head,George,,0,0,0,N,0,0,0,N,Male,,1662925530,adeans,394843,6305,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80142,265,chambers-341_0265,310360,,17,"<p><span style=""text-decoration: line-through;"">Annals 1.2.3</span></p>",16,1,1830,15,4,1830,"1830-1-16 (Saturday)","1830-4-15 (Thursday)",28039,41,,L,Lundin,,Captain,,4,1830,1830,,"by Leven, Fifeshire",,Male,,,1656421051,adeans,398674,310360,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.195,Longitude,-2.994167,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1830,"End Day",15,"End Month",4,"End Year",1830,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,,,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,112090,51403,3,,1700649956,kbaston,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80142,265,chambers-341_0265,310372,,19,"<p><span style=""text-decoration: line-through;"">Tales War of our Times 1.2</span></p>",16,1,1830,15,4,1830,"1830-1-16 (Saturday)","1830-4-15 (Thursday)",28039,41,,L,Lundin,,Captain,,4,1830,1830,,"by Leven, Fifeshire",,Male,,,1656421051,adeans,398695,310372,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.195,Longitude,-2.994167,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1830,"End Day",15,"End Month",4,"End Year",1830,,,,,,,,,,,,50767,41,,,"Tales of the Wars of Our Times",T,64,39,,,,1662667851,adeans,Array,"Catalogue Number",865,109321,50767,1,,1662667851,adeans,109324,50767,2,,1662667851,adeans,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80208,287,chambers-341_0287,312562,,2,"<p><span style=""text-decoration: line-through;"">Prairie 1.2.3</span> Jan. 16 </p>",16,1,1830,24,1,1830,"1830-1-16 (Saturday)","1830-1-24 (Sunday)",28012,41,,C,Campell,Hamilton,,"Lady Belhaven",4,1829,1830,,Edinburgh,"12 St Andrew Square",Female,,"<p>A bust of Lady Belhaven made in 1827 resides in the<a> collections of the V&amp;A.</a></p>",1678122621,kbaston,401056,312562,Main,"Subscription Type","New Books I Month",Latitude,55.95377290673047,Longitude,-3.1941477134943397,"Subscription Type (Map)",New,"Start Day",25,"Start Month",12,"Start Year",1829,"End Day",24,"End Month",1,"End Year",1830,"Life dates","c. 1790-1873",204,1,Wife/Spouse,1,,Miscellaneous,,,,47237,41,,,Prairie,P,54,21,,,,1700126557,kbaston,Array,"Catalogue Number",790,101945,47237,1,,1700126557,kbaston,101948,47237,2,,1700126557,kbaston,101951,47237,3,,1700126557,kbaston,367828,47237,28150,Certain,2745,"The Prairie, a tale, by the author of The Spy.",57,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777760,,English,London,1827,N,0,N,12mo,"3 vols",,,,1700126557,kbaston,2745,"Prairie, A Tale",,N,,N,,1700219838,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391156,2745,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80208,287,chambers-341_0287,312568,,4,"<p><span style=""text-decoration: line-through;"">Devereux 1 2 3</span></p>",16,1,1830,24,1,1830,"1830-1-16 (Saturday)","1830-1-24 (Sunday)",28012,41,,C,Campell,Hamilton,,"Lady Belhaven",4,1829,1830,,Edinburgh,"12 St Andrew Square",Female,,"<p>A bust of Lady Belhaven made in 1827 resides in the<a> collections of the V&amp;A.</a></p>",1678122621,kbaston,401062,312568,Main,"Subscription Type","New Books I Month",Latitude,55.95377290673047,Longitude,-3.1941477134943397,"Subscription Type (Map)",New,"Start Day",25,"Start Month",12,"Start Year",1829,"End Day",24,"End Month",1,"End Year",1830,"Life dates","c. 1790-1873",204,1,Wife/Spouse,1,,Miscellaneous,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80208,287,chambers-341_0287,312565,,3,"<p><span style=""text-decoration: line-through;"">Devereux 1 2 3</span></p>",16,1,1830,24,1,1830,"1830-1-16 (Saturday)","1830-1-24 (Sunday)",28012,41,,C,Campell,Hamilton,,"Lady Belhaven",4,1829,1830,,Edinburgh,"12 St Andrew Square",Female,,"<p>A bust of Lady Belhaven made in 1827 resides in the<a> collections of the V&amp;A.</a></p>",1678122621,kbaston,401065,312565,Main,"Subscription Type","New Books I Month",Latitude,55.95377290673047,Longitude,-3.1941477134943397,"Subscription Type (Map)",New,"Start Day",25,"Start Month",12,"Start Year",1829,"End Day",24,"End Month",1,"End Year",1830,"Life dates","c. 1790-1873",204,1,Wife/Spouse,1,,Miscellaneous,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3142,85,wigtown_11-29_35_p85,63094,,14,"<p>------------  vol 1</p>",16,1,1830,6,2,1830,"1830-1-16 (Saturday)","1830-2-6 (Saturday)",5527,16,,C,Couper,,Miss,,28,1828,1830,,Wigtown,,Female,,"<p>Name crossed out apparently following borrowings on MS 11/29 p. 85.</p><p>Her subscription appears to be transfered to David Milligan in 1820 in Minute Book 59.</p>",1674479120,gmckeever,99736,63094,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16279,16,,,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. [Edited by Amelia Heber.]",N,66,42,,,"<p>Multiple possible edns.</p><p>Ordered Oct 1829, accounts Oct 1830.</p>",1676380822,gmckeever,Array,,,30121,16279,1,,1676380822,gmckeever,,,,,,,,,,,,,324570,16279,8215,Speculative,3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3272,131,wigtown_11-29_79_p131,66056,,23,"<p>------- for June &amp; July</p>",16,1,1830,2,2,1830,"1830-1-16 (Saturday)","1830-2-2 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104378,66056,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,31312,16216,"25.153 (June 1829)",,1697199148,gmckeever,31315,16216,"26.154 (July 1829)",,1697199148,gmckeever,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3272,131,wigtown_11-29_79_p131,66059,,24,"<p>Library of Entertaining Knowledge 1 part</p>",16,1,1830,2,2,1830,"1830-1-16 (Saturday)","1830-2-2 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,106832,66059,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,32897,16555,Unspecified,,1697198258,gmckeever,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66416,,34,"<p>Capt Hall's Journal 2 vols</p>",16,1,1830,23,1,1830,"1830-1-16 (Saturday)","1830-1-23 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105794,66416,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16501,16,,,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822 / Basil Hall.",E,98,55,,,"<p>Accounts for August 1824, accessions for 1824 2 vols. 3rd volume evidently acquired later.</p><p>2nd and 3rd edns in BL both 2 vols 1824.</p><p>3rd vol unclear - could be related to Hall's Travels in North America (1829). Or Fragments vols</p>",1683288784,gmckeever,Array,,,30562,16501,1,,1683288784,gmckeever,30565,16501,2,,1683288784,gmckeever,,,,,,,339410,16501,8459,Speculative,6433,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822.",102,57,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586405,,English,Edinburgh,1824,N,0,N,8vo,,,,,1686302612,kbaston,6433,"Extracts from a Journal Written on the Coasts of Chili, Peru and Mexico in the Years 1820, 1821 and 1822",,N,,N,,1700219853,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394976,6433,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3323,148,wigtown_11-29_96_p148,67244,,27,"<p>----------- vol 2</p>",16,1,1830,2,2,1830,"1830-1-16 (Saturday)","1830-2-2 (Tuesday)",5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,106994,67244,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16504,16,,,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",A,93,74,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198330,gmckeever,Array,,,30574,16504,2,,1697198330,gmckeever,,,,,,,,,,,,,366478,16504,8786,Certain,5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67418,,29,"<p>------------  vol  2</p>",16,1,1830,22,2,1830,"1830-1-16 (Saturday)","1830-2-22 (Monday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107270,67418,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16438,16,,,"The History of the Jews. [By H. H. Milman.]",T,68,40,,,"<p>Ordered Oct 1829 if funds permit, accounts Oct 1830.</p>",1697198057,gmckeever,Array,,,30583,16438,2,,1697198057,gmckeever,,,,,,,,,,,,,366409,16438,10004,Certain,5419,"The History of the Jews. [By H. H. Milman.]",68,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001874518,,English,London,1829,N,0,N,8vo,,,,,1697198057,gmckeever,5419,"History of the Jews [Henry Hart Milman]",,N,,N,,1700219849,baitken,5579,,Milman,"Henry Hart",,1791,0,0,N,1868,0,0,N,Male,,1703085296,kbaston,393928,5419,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3365,162,wigtown_11-29_110_p162,68285,,11,"<p>Inheritance  3 vols</p>",16,1,1830,16,1,1830,"1830-1-16 (Saturday)","1830-1-16 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,110054,68285,Main,,,,,,,,,,,,,,,,,,,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16312,16,,,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",T,99,33,,,"<p>In account as ordered Oct 1825 and again Oct 1826. In accessions for October 1826 3 vols.</p>",1613576006,gmckeever,Array,,,30196,16312,1,,1613576006,gmckeever,30199,16312,2,,1613576006,gmckeever,30202,16312,3,,1613576006,gmckeever,74444,16312,8309,"Very likely",5168,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",99,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001224599,,English,Edinburgh,1825,N,0,N,8vo,,,,,1613576006,gmckeever,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,393671,5168,Work,
