lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102440,13,leighton_1_13,344738,,15,"<p>Mostheims Eccles: History 2 Vol:</p>",7,8,1787,0,0,0,"1787-8-7 (Tuesday)",,,,3728,3,7,E,Edmonstoune,"John James",Mr,,21,1787,1804,,Newton,,Male,,"<p>Eldest son of Colonel James Edmontoune of Newton. Died 1840. See <em>Letters of John Ramsay of Ochtertyre, 1799-1812</em>, ed. Barbara L.H. Horn (Edinburgh, 1966), p.12, n.2.</p><p>Signed matriculation book (MS 25).</p>",1683053703,jjsmith,442685,344738,Main,"Subs Date","21 November 1786",Subs,10.6,"Life dates",d.1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11668,3,,,"An ecclesiastical history, antient and modern, from the birth of Christ.",A,54,44,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003205809706861,,"<p>2 vols.</p>",1683580612,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"4to (quarto)",,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,359606,11668,Holding,,13143,11668,1,,1683580612,jjsmith,13199,11668,2,,1683580612,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339713,11668,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,,,,,,,,,,,,,,,,,,,,,,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102440,13,leighton_1_13,344741,,16,"<p>&amp; Reids Essays</p>",7,8,1787,0,0,0,"1787-8-7 (Tuesday)",,,,3728,3,7,E,Edmonstoune,"John James",Mr,,21,1787,1804,,Newton,,Male,,"<p>Eldest son of Colonel James Edmontoune of Newton. Died 1840. See <em>Letters of John Ramsay of Ochtertyre, 1799-1812</em>, ed. Barbara L.H. Horn (Edinburgh, 1966), p.12, n.2.</p><p>Signed matriculation book (MS 25).</p>",1683053703,jjsmith,442688,344741,Main,"Subs Date","21 November 1786",Subs,10.6,"Life dates",d.1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17288,3,,,"Essays on the Intellectual Powers of Man.",E,36,36,,,"<p>Smellie (1793) lists 4to edn.</p>",1682936765,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1785,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,35084,17288,,,1682936765,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338045,17288,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,,,,,,,,,,,,,,,,,,,,,,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,413905,6606,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102512,37,leighton_1_37,202250,,12,"<p>Lemprieres Tour to Morocco</p>",25,9,1792,0,0,0,"1792-9-25 (Tuesday)",,"Lending Record Other Info","Noted as 'Retd in due Time'.",3728,3,7,E,Edmonstoune,"John James",Mr,,21,1787,1804,,Newton,,Male,,"<p>Eldest son of Colonel James Edmontoune of Newton. Died 1840. See <em>Letters of John Ramsay of Ochtertyre, 1799-1812</em>, ed. Barbara L.H. Horn (Edinburgh, 1966), p.12, n.2.</p><p>Signed matriculation book (MS 25).</p>",1683053703,jjsmith,283370,202250,Main,"Subs Date","21 November 1786",Subs,10.6,"Life dates",d.1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34481,3,,,"A tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant ; and thence, over Mount Atlas, to Morocco : including a particular account of the royal harem, &c.",A,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000535999706861,,,1700389471,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,75635,34481,,,1700389471,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368269,34481,21293,Certain,1358,"A tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant; and thence, over Mount Atlas, to Morocco: including a particular account of the royal harem, &amp; c. By William Lempriere",15,15,A,T98236,,,English,London,1791,N,0,N,8vo,,,,,1700389471,jjsmith,,,,,,,,,,,,,,,,,,,,,,1358,"Tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant",0,N,0,N,,1700389471,jjsmith,10289,,Lempriere,William,,0,0,0,N,1834,0,0,N,Male,,1700389471,jjsmith,398887,1358,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102512,37,leighton_1_37,202235,,10,"<p>Smith's Theory of Moral Sentiments one Vol: Oct:</p>",29,11,1791,0,1,1792,"1791-11-29 (Tuesday)",1792-1,,,3728,3,7,E,Edmonstoune,"John James",Mr,,21,1787,1804,,Newton,,Male,,"<p>Eldest son of Colonel James Edmontoune of Newton. Died 1840. See <em>Letters of John Ramsay of Ochtertyre, 1799-1812</em>, ed. Barbara L.H. Horn (Edinburgh, 1966), p.12, n.2.</p><p>Signed matriculation book (MS 25).</p>",1683053703,jjsmith,283364,202235,Main,"Subs Date","21 November 1786",Subs,10.6,"Life dates",d.1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34025,3,,,"The theory of moral sentiments. To which is added a dissertation on the origin of languages.",T,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254369706861,,"<p>3rd edn.</p>",1676283012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74483,34025,,,1676283012,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323838,34025,21014,Certain,1431,"The theory of moral sentiments. To which is added a dissertation on the origin of languages. By Adam Smith",15,15,T,T122844,,,English,London,1767,N,0,N,8vo,,,,"<p>3rd edn.</p>",1676283012,jjsmith,,,,,,,,,,,,,,,,,,,,,,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102512,37,leighton_1_37,202265,,15,"<p>&amp; World</p>",22,4,1793,6,5,1793,"1793-4-22 (Monday)","1793-5-6 (Monday)",,,3728,3,7,E,Edmonstoune,"John James",Mr,,21,1787,1804,,Newton,,Male,,"<p>Eldest son of Colonel James Edmontoune of Newton. Died 1840. See <em>Letters of John Ramsay of Ochtertyre, 1799-1812</em>, ed. Barbara L.H. Horn (Edinburgh, 1966), p.12, n.2.</p><p>Signed matriculation book (MS 25).</p>",1683053703,jjsmith,283385,202265,Main,"Subs Date","21 November 1786",Subs,10.6,"Life dates",d.1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20174,3,,,"The World.",T,50,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003285979706861,,"<p>4 vols., new edn.</p>",1687119648,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,372693,20174,Holding,,42152,20174,1,,1687119648,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352434,20174,11180,Certain,240,"The World.",68,29,T,N25313,,,English,London,1767,N,0,N,12mo,,,,,1687119648,jjsmith,,,,,,,,,,,,,,,,,,,,,,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102512,37,leighton_1_37,202256,,13,"<p>First Volumes of World unmasked</p>",22,4,1793,6,5,1793,"1793-4-22 (Monday)","1793-5-6 (Monday)",,,3728,3,7,E,Edmonstoune,"John James",Mr,,21,1787,1804,,Newton,,Male,,"<p>Eldest son of Colonel James Edmontoune of Newton. Died 1840. See <em>Letters of John Ramsay of Ochtertyre, 1799-1812</em>, ed. Barbara L.H. Horn (Edinburgh, 1966), p.12, n.2.</p><p>Signed matriculation book (MS 25).</p>",1683053703,jjsmith,283376,202256,Main,"Subs Date","21 November 1786",Subs,10.6,"Life dates",d.1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17357,3,,,"The world unmask'd : or, The philosopher the greatest cheat.",T,10,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003193529706861,,"<p>2nd edn., 2 vols.</p>",1675351460,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1743,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-B-3",,,,,,,,,,,,,,,,,,,,,,35357,17357,1,,1675351460,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318270,17357,9221,Certain,237,"The world unmask’d: or, the Philosopher the greatest Cheat; in twenty-four dialogues.",10,6,T,T59679,,,English,London,1743,N,0,N,12mo,,,,"<p>2nd edn</p>",1675351460,jjsmith,,,,,,,,,,,,,,,,,,,,,,237,"World Unmask’d: or, The Philosopher the Greatest Cheat",,N,,N,,1700219828,baitken,5165,,Huber,Marie,,1695,0,0,N,1753,0,0,N,Female,,1700399756,jjsmith,388552,237,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102512,37,leighton_1_37,202268,,16,"<p>Zeluco - two Vol<sup>s</sup> Octavo -</p>",8,5,1793,15,5,1793,"1793-5-8 (Wednesday)","1793-5-15 (Wednesday)",,,3728,3,7,E,Edmonstoune,"John James",Mr,,21,1787,1804,,Newton,,Male,,"<p>Eldest son of Colonel James Edmontoune of Newton. Died 1840. See <em>Letters of John Ramsay of Ochtertyre, 1799-1812</em>, ed. Barbara L.H. Horn (Edinburgh, 1966), p.12, n.2.</p><p>Signed matriculation book (MS 25).</p>",1683053703,jjsmith,283388,202268,Main,"Subs Date","21 November 1786",Subs,10.6,"Life dates",d.1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,38216,17780,2,,1687118224,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,,,,,,,,,,,,,,,,,,,,,,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102512,37,leighton_1_37,43310,165,1,"<p>The Eight Ninth Tenth and Eleventh Vol<sup>s</sup> of Rousseau</p>",5,5,1790,2,9,1790,"1790-5-5 (Wednesday)","1790-9-2 (Thursday)","Lending Record Other Info","Renewed on 24 June and 29 Aug 1790.",3728,3,7,E,Edmonstoune,"John James",Mr,,21,1787,1804,,Newton,,Male,,"<p>Eldest son of Colonel James Edmontoune of Newton. Died 1840. See <em>Letters of John Ramsay of Ochtertyre, 1799-1812</em>, ed. Barbara L.H. Horn (Edinburgh, 1966), p.12, n.2.</p><p>Signed matriculation book (MS 25).</p>",1683053703,jjsmith,283328,43310,Main,"Subs Date","21 November 1786",Subs,10.6,"Life dates",d.1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11684,3,,,"La nouvelle Heloise, ou lettres de deux amans, habitans d'une petite ville au pied des Alpes.",L,7,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003260229706861,,"<p>Vols 8-11 of Rousseau's Oeuvres.</p>",1700399169,jjsmith,Array,Language,French,"Publication Place",Neufchatel,"Publication Year",1764,Format,"12mo (duodecimo)",,,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,399424,11684,Holding,,13186,11684,1,,1700399169,jjsmith,35003,11684,2,,1700399169,jjsmith,35006,11684,3,,1700399169,jjsmith,35009,11684,4,,1700399169,jjsmith,,,,,,,,,,,,,368737,11684,9140,Certain,399,"Oeuvres de J.-J. Rousseau,... Nouvelle édition revue, corrigée et augmentée de plusieurs morceaux qui n'avoient point encore paru.",7,2,O,,https://catalogue.bnf.fr/ark:/12148/cb31257075g,,French,Neuchâtel,1769,N,0,N,8vo,,,,"<p><span class="""">I. [Discours si le rétablissement des sciences et des arts a contribué à épurer les moeurs, avec les pièces qui s'y rapportent. Lettre sur la musique françoise. Extrait d'une lettre sur les ouvrages de Rameau. Le Devin du village. Fragment d'une lettre à Le Nieps au sujet de son entrée à l'Opéra. Narcisse. Lettre à Voltaire au sujet de son poème sur le désastre de Lisbonne.] ; II. [Discours sur l'origine et les fondements de l'inégalité et pièces annexes. Discours sur l'économie politique. Extrait du projet de paix perpétuelle, etc.] ; III. J.-J. Rousseau... à M. d'Alembert,... sur son article Genève dans le VIIe volume de l'Encyclopédie... 4e édition. [Description abrégée du gouvernement de Genève. Déclaration des pasteurs. Lettre de d'Alembert. Discours sur la question : Quelle est la vertu la plus nécessaire à un héros ? La Reine fantasque. De l'Imitation théâtrale.] ; IV-VI. Julie, ou la Nouvelle Héloïse... 3e édition originale... - ""Amsterdam, M. M. Rey"", 1769 ; VII-VIII. Émile, ou de l'Éducation. - ""J. Néaulme"", 1762. 4 tomes en 2 vol. ; IX. 1. Jean-Jacques Rousseau,... à Christophe de Beaumont, archevêque de Paris ; IX. 2. Lettres de la montagne. - ""M. M. Rey"", 1764 ; X-XI. Dictionnaire de musique</span></p>",1700399169,jjsmith,,,,,,,,,,,,,,,,,,,,,,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1717155078,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,431895,399,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102512,37,leighton_1_37,202289,,17,"<p>and the Man in the Moon two Vol<sup>s </sup>Duod.</p>",8,5,1793,15,5,1793,"1793-5-8 (Wednesday)","1793-5-15 (Wednesday)",,,3728,3,7,E,Edmonstoune,"John James",Mr,,21,1787,1804,,Newton,,Male,,"<p>Eldest son of Colonel James Edmontoune of Newton. Died 1840. See <em>Letters of John Ramsay of Ochtertyre, 1799-1812</em>, ed. Barbara L.H. Horn (Edinburgh, 1966), p.12, n.2.</p><p>Signed matriculation book (MS 25).</p>",1683053703,jjsmith,283400,202289,Main,"Subs Date","21 November 1786",Subs,10.6,"Life dates",d.1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34487,3,,,"The Man in the Moon.",T,10,5,,,"<p>Smellie (1793), 2 vols</p>",1700414825,jjsmith,Array,Language,English,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,75641,34487,1,,1700414825,jjsmith,75644,34487,2,,1700414825,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102512,37,leighton_1_37,43311,166,2,"<p>Cook's last voyage One Vol,</p>",5,5,1790,2,9,1790,"1790-5-5 (Wednesday)","1790-9-2 (Thursday)","Lending Record Other Info","Renewed on 24 June and 29 Aug 1790.",3728,3,7,E,Edmonstoune,"John James",Mr,,21,1787,1804,,Newton,,Male,,"<p>Eldest son of Colonel James Edmontoune of Newton. Died 1840. See <em>Letters of John Ramsay of Ochtertyre, 1799-1812</em>, ed. Barbara L.H. Horn (Edinburgh, 1966), p.12, n.2.</p><p>Signed matriculation book (MS 25).</p>",1683053703,jjsmith,283334,43311,Main,"Subs Date","21 November 1786",Subs,10.6,"Life dates",d.1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11685,3,,,"Journal of Captain Cook's last voyage to the Pacific Ocean, on Discovery ; performed in the years 1776, 1777, 1778, 1779",J,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244979706861,,,1687116813,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-4",2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,372528,11685,Holding,,56361,11685,,,1687116813,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352341,11685,9137,Likely,4954,"Journal of Captain Cook’s last voyage to the Pacific Ocean, on Discovery; performed in the years 1776, 1777, 1778, 1779, illustrated with cuts, and a chart, shewing the Tracts of the Ships employed in this Expedition.",23,23,J,T144513,,,English,London,1781,N,0,N,8vo,,,,,1687116813,jjsmith,,,,,,,,,,,,,,,,,,,,,,4954,"Journal of Captain Cook’s Last Voyage to the Pacific Ocean, on Discovery",,N,,N,,1700219847,baitken,2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,393449,4954,Work,,,,,,,,,,,,,,,,,,,,,,
