lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9815,288,ARC_166486695_001_0289,106532,,5,"<p><span style=""text-decoration: line-through;"">Martine's Essays</span></p>",22,10,1772,0,0,0,"1772-10-22 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note N:o 98/106",8570,25,,W,Whytt,John,,,10,1772,1775,,,,Male,,,1631715938,kbaston,170567,106532,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86416,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1774",71,68,"University Student",68,,Education,,,,22511,25,,,"Essays medical and philosophical [Martine]",E,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192515780002466,,,1631632673,kbaston,Array,,,46970,22511,,,1631632673,kbaston,,,,,,,144594,22511,4636,Certain,6626,"Essays medical and philosophical by George Martine, M.D.",26,26,E,T81152,,,English,London,1740,N,0,N,8vo,,,,,1631632673,kbaston,6626,"Essays Medical and Philosophical [George Martine]",,N,,N,,1700219854,baitken,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,395176,6626,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9827,292,ARC_166486695_001_0293,106727,,1,"<p><span style=""text-decoration: line-through;"">Macquer's Chymistry 2 V:<sup>s</sup></span></p>",10,11,1772,0,0,0,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",8570,25,,W,Whytt,John,,,10,1772,1775,,,,Male,,,1631715938,kbaston,170765,106727,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86416,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1774",71,68,"University Student",68,,Education,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9845,298,ARC_166486695_001_0299,107303,,4,"<p><span style=""text-decoration: line-through;"">Monro's Osteology</span></p>",19,11,1772,0,0,0,"1772-11-19 (Thursday)",,"Loan period",Fortnight,Deposit,0/3/6,,,8570,25,,W,Whytt,John,,,10,1772,1775,,,,Male,,,1631715938,kbaston,171359,107303,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86416,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1774",71,68,"University Student",68,,Education,,,,21722,25,,,"Anatomy of the human bones and nerves [Monro]",A,35,35,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104991780002466,,"<p>other edns available</p>",1703102052,kbaston,Array,,,45458,21722,,,1703102052,kbaston,,,,,,,377758,21722,12416,"Very likely",8908,"The anatomy of the human bones and nerves.",35,35,T,T71387,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>5th edn</p>",1703102052,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12695,96,ARC_471460351_001_0096,131250,,9,"<p><span style=""text-decoration: line-through;"">Douglas on the Muscles</span></p>",20,7,1773,0,0,0,"1773-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,8570,25,,W,Whytt,John,,,10,1772,1775,,,,Male,,,1631715938,kbaston,198396,131250,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86416,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1774",71,68,"University Student",68,,Education,,,,22568,25,,,"Myographiae comparatae specimen: or, A comparative description of all the muscles in a man, and in a quadruped [Douglas]",M,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122557640002466,,"<p>other edns available</p>",1703158798,kbaston,Array,,,47051,22568,,,1703158798,kbaston,,,,,,,378910,22568,13016,Certain,3838,"Myographiæ comparatæ specimen: or, a comparative description of all the muscles in a man, and in a quadruped. shewing their Discoverer, Origin, Progress, Insertion, Use, and Difference. To which is added An account of the muscles peculiar to a woman.",23,23,M,T56200,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>new edn</p>",1703158798,kbaston,3838,"Myographiae Comparatae Specimen: or, a Comparative Description of all the Muscles in a Man, and in a Quadruped",0,N,0,N,,1703158798,kbaston,3527,,Douglas,James,,1675,0,0,N,1742,0,0,N,Male,,1703158798,kbaston,414292,3838,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12914,169,ARC_471460351_001_0169,135675,,7,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Literary Essays vol. 2:<sup>d</sup></span></p>",31,1,1774,0,0,0,"1774-1-31 (Monday)",,"Loan period",Fortnight,Deposit,0/14/0,,,8570,25,,W,Whytt,John,,,10,1772,1775,,,,Male,,,1631715938,kbaston,203178,135675,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86416,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1774",71,68,"University Student",68,,Education,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,42917,20528,2,,1691665455,kbaston,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12944,179,ARC_471460351_001_0179,136062,,2,"<p><span style=""text-decoration: line-through;"">Cronstedt's Mineralogy</span></p>",11,2,1774,0,0,0,"1774-2-11 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8570,25,,W,Whytt,John,,,10,1772,1775,,,,Male,,,1631715938,kbaston,203574,136062,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86416,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1774",71,68,"University Student",68,,Education,,,,21413,25,,"Cronstedt's Mineralogy","Essay towards a system of mineralogy",E,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186778290002466,,,1691506858,kbaston,Array,,,44804,21413,,,1691506858,kbaston,,,,,,,362610,21413,12170,Certain,6654,"An essay towards a system of mineralogy.",19,19,A,T134557,,,English,London,1770,N,0,N,,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Engeström, Gustav von, 1738-1813</span></span></p>",,1691506858,kbaston,6654,"Essay towards a System of Mineralogy",,N,,N,,1700219854,baitken,7046,,Cronstedt,"Axel Fredrik",,1722,0,0,N,1765,0,0,N,Male,,1691506858,kbaston,395204,6654,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13127,240,ARC_471460351_001_0240,138327,,6,"<p><span style=""text-decoration: line-through;"">Duncan on Mercury</span></p>",28,7,1774,0,0,0,"1774-7-28 (Thursday)",,"Loan period",Fortnight,Deposit,0/2/0,,,8570,25,,W,Whytt,John,,,10,1772,1775,,,,Male,,,1631715938,kbaston,206067,138327,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86416,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1774",71,68,"University Student",68,,Education,,,,22835,25,,,"Observations on the operation and use of mercury in the venereal disease [Duncan]",O,60,60,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189872820002466,,,1703159685,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.33",47513,22835,,,1703159685,kbaston,,,,,,,379000,22835,13160,Certain,3472,"Observations on the operation and use of mercury in the venereal disease.",60,60,O,T26908,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1703159685,kbaston,3472,"Observations on the Operation and Use of Mercury in the Venereal Disease",0,N,0,N,,1703159685,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,414382,3472,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13133,242,ARC_471460351_001_0242,138390,,5,"<p><span style=""text-decoration: line-through;"">Gooch's Cases 2 V:<sup>s</sup></span></p>",4,8,1774,0,0,0,"1774-8-4 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/0,,,8570,25,,W,Whytt,John,,,10,1772,1775,,,,Male,,,1631715938,kbaston,206127,138390,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86416,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1774",71,68,"University Student",68,,Education,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13139,244,ARC_471460351_001_0244,138444,,5,"<p><span style=""text-decoration: line-through;"">Bromfield's Surgery 2 V<sup>s</sup></span></p>",23,8,1774,0,0,0,"1774-8-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,,,8570,25,,W,Whytt,John,,,10,1772,1775,,,,Male,,,1631715938,kbaston,206184,138444,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86416,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1774",71,68,"University Student",68,,Education,,,,26270,25,,,"Chirurgical observations and cases [Bromfield]",C,80,45,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996877653502466,,,1703103027,kbaston,Array,,,53786,26270,1,,1703103027,kbaston,53789,26270,2,,1703103027,kbaston,377833,26270,5659,Certain,8280,"Chirurgical observations and cases.",82,46,C,T16289,,,English,London,1773,N,0,N,8vo,,,,,1703103027,kbaston,8280,"Chirurgical Observations and Cases [William Blomfield]",0,N,0,N,,1703103027,kbaston,3542,,Bromfield,William,,1712,0,0,N,1792,0,0,N,Male,,1703103027,kbaston,413122,8280,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10223,54,ARC_521368317_001_0055,145476,,17,"<p><span style=""text-decoration: line-through;"">Fuller on Exercise</span></p>",8,8,1775,0,0,0,"1775-8-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8570,25,,W,Whytt,John,,,10,1772,1775,,,,Male,,,1631715938,kbaston,213597,145476,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86416,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1774",71,68,"University Student",68,,Education,,,,22313,25,,,"Medicina gymnastica: or, a treatise concerning the power of exercise, with respect to the animal oeconomy [Fuller]",M,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189857000002466,,,1627040083,kbaston,Array,,,46622,22313,,,1627040083,kbaston,,,,,,,128688,22313,12851,Certain,4298,"Medicina gymnastica: or, a treatise concerning the power of exercise, with respect to the animal oeconomy; and the great necessity of it in the cure of several distempers.",3,3,M,T140183,,,English,London,1705,N,0,N,8vo,,,,"<p>2nd edn</p>",1627040083,kbaston,4298,"Medicina Gymnastica: or, A treatise Concerning the Power of Exercise",,N,,N,,1700219844,baitken,7262,,Fuller,Francis,,1670,0,0,N,1706,0,0,N,Male,,1627040083,kbaston,392772,4298,Work,
