lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,128630,,1,"<p><span style=""text-decoration: line-through;"">Fabricii Bib. Graeca  vol 1<sup>st</sup></span></p>",27,1,1822,0,0,0,"1822-1-27 (Sunday)",,Classmark,"I. 5. 1.","Original Returned Text",Retd,10187,11,,F,Forbes,Duncan,Mr,,13,1821,1823,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396</p>,1715873893,kbaston,198237,128630,Main,"Life dates","d. 1868","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396,,,,,,,,,,26516,11,,,"Jo. Alberti Fabrici i, SS. Theologiae D. et Prof. Publ. Bibliotheca Graeca.",J,4,2,https://library.st-andrews.ac.uk/record=b2452947~S5,,,1624267346,jkennard,Array,Classmark,"I. 5. 1.",3745,,Fabricius,"Johann Albert",,1668,0,0,N,1736,0,0,N,Male,,1675936280,kbaston,118119,26516,Holding,,54215,26516,1,,1624267346,jkennard,,,,,,,,,,,,,114861,26516,15639,Certain,8539,"Jo. Alberti Fabrici i, SS. Theologiae D. et Prof. Publ. Bibliotheca Graeca.",4,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001190165,,Latin,Hamburg,1711,N,1728,N,4to,,,,,1624267347,jkennard,8539,"Bibliotheca Graeca; sive Notitia Scriptorum Veterum Graecorum quorumcunque Monumenta integra, aut Fragmenta Edita Extant",,N,,N,,1700219861,baitken,3745,,Fabricius,"Johann Albert",,1668,0,0,N,1736,0,0,N,Male,,1675936280,kbaston,397146,8539,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,128801,,17,"<p>                           vol 1<sup>st</sup>. 2<sup>d</sup>  3<sup>d</sup></p><p><span style=""text-decoration: line-through;"">Fabricii Bib. Graeca.</span></p>",16,3,1822,0,0,0,"1822-3-16 (Saturday)",,Classmark,"I. 5. 1.","Original Returned Text","Retd 1<sup>st</sup> 2<sup>d</sup> 3<sup>d</sup>.",10661,11,,D,Duff,Alexander,Mr,,4,1822,1822,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377506604</p>,1705332907,kbaston,198240,128801,Main,"Life dates",1806-1878,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377506604,71,68,"University Student",68,,Education,,,,26516,11,,,"Jo. Alberti Fabrici i, SS. Theologiae D. et Prof. Publ. Bibliotheca Graeca.",J,4,2,https://library.st-andrews.ac.uk/record=b2452947~S5,,,1624267346,jkennard,Array,Classmark,"I. 5. 1.",3745,,Fabricius,"Johann Albert",,1668,0,0,N,1736,0,0,N,Male,,1675936280,kbaston,118119,26516,Holding,,54215,26516,1,,1624267346,jkennard,54218,26516,2,,1624267346,jkennard,54221,26516,3,,1624267346,jkennard,114861,26516,15639,Certain,8539,"Jo. Alberti Fabrici i, SS. Theologiae D. et Prof. Publ. Bibliotheca Graeca.",4,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001190165,,Latin,Hamburg,1711,N,1728,N,4to,,,,,1624267347,jkennard,8539,"Bibliotheca Graeca; sive Notitia Scriptorum Veterum Graecorum quorumcunque Monumenta integra, aut Fragmenta Edita Extant",,N,,N,,1700219861,baitken,3745,,Fabricius,"Johann Albert",,1668,0,0,N,1736,0,0,N,Male,,1675936280,kbaston,397146,8539,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,128675,,5,"<p><span style=""text-decoration: line-through;"">Martini Lexicon</span></p>",5,2,1822,0,0,0,"1822-2-5 (Tuesday)",,Classmark,"I. 4. 6.","Original Returned Text",Retd,10661,11,,D,Duff,Alexander,Mr,,4,1822,1822,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377506604</p>,1705332907,kbaston,195476,128675,Main,"Life dates",1806-1878,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377506604,71,68,"University Student",68,,Education,,,,26303,11,,,"M. Pauli Martini Alberti, V.D.Ministri Norimberg. שער לשון הקדש sive Porta linguae sanctae, h. e. lexicon novum hebraeo-latino-biblicum; praeter vocabulorum difficiliorum analysin, etymologiae investigationem, nominum propriorum significationem, particularum evolutionem, simul [in Greek] [Zoologian, lithologian, eidôlographiam] & alia ad personas resque sacras, itemque ad tempora & festa, necnon ad mensuras, pondera & monetas & reliqua ad antiquitatem Hebraeorum spectantia clarè & distincte exhibens, ut sic omnibus, cumprimis proprio marte linguam hebraeam addiscere cupientibus, cujuscumque sint facultatis, summo usui esse possit. In quorum gratiam adjecti quoq[ue] sunt indices locorum Scripturae S. Nominum propriorum ac rerum, it. vocabulorum locupletissimi.",M,1,1,http://library.st-andrews.ac.uk/record=b2408591~S1,,"<p>1826 catalogue: Budissae. 1704</p>",1651151483,kbaston,Array,Classmark,"I. 4. 6.",,,,,,,,,,,,,,,,,,,,,,53855,26303,,,1651151483,kbaston,,,,,,,,,,,,,207103,26303,15494,Certain,2835,"M. Pauli Martini Alberti, V.D.Ministri Norimberg. שער לשון הקדש sive Porta linguae sanctae, h. e. lexicon novum hebraeo-latino-biblicum; praeter vocabulorum difficiliorum analysin, etymologiae investigationem, nominum propriorum significationem, particularum evolutionem, simul [in Greek] [Zoologian, lithologian, eidôlographiam] &amp; alia ad personas resque sacras, itemque ad tempora &amp; festa, necnon ad mensuras, pondera &amp; monetas &amp; reliqua ad antiquitatem Hebraeorum spectantia clarè &amp; distincte exhibens, ut sic omnibus, cumprimis proprio marte linguam hebraeam addiscere cupientibus, cujuscumque sint facultatis, summo usui esse possit. In quorum gratiam adjecti quoq[ue] sunt indices locorum Scripturae S. Nominum propriorum ac rerum, it. vocabulorum locupletissimi.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018982033,,"Hebrew | Latin",Bautzen,1704,N,0,N,4to,,,,,1651151483,kbaston,2835,"Porta Linguae Sanctae, h. e. Lexicon Novum Hebraeo-Latino-Biblicum",,N,,N,,1700219838,baitken,8216,,Alberti,"Paul Martin",,1666,0,0,N,1729,0,0,N,Male,,1651151483,kbaston,391248,2835,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131748,,23,"<p><span style=""text-decoration: line-through;"">Biblia Graec. Lamb. Bos.</span></p>",7,6,1823,0,0,0,"1823-6-7 (Saturday)",,Classmark,"A. 5. 18.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,198933,131748,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26682,11,,,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum, secundum exemplar Vaticanum Romæ editum, accuratissime denuo recognitum, una cum Scholiis ejusdem editionis, variis MStorum codicum veterumque exemplarium lectionibus, necnon fragmentis versionum Aquilæ, Symmachi et Theodotionis. Summa cura edidit Lambertus Bos.",ZZ,4,4,,,"<p>1768 cat: Francquiræ 1709.</p><p>1779 cat A.5.18 ditto.</p><p>1826 catalogue: Franeq. 1709</p>",1678123777,kbaston,Array,Classmark,"E.5.13, A.5.18",,,,,,,,,,,,,,,,,,,,,,54633,26682,,,1678123777,kbaston,,,,,,,,,,,,,331514,26682,6091,Certain,9887,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum, secundum exemplar Vaticanum Romæ editum, accuratissime denuo recognitum, una cum Scholiis ejusdem editionis, variis MStorum codicum veterumque exemplarium lectionibus, necnon fragmentis versionum Aquilæ, Symmachi et Theodotionis.",9,9,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318424,,Greek,"Frankfurt am Main",1709,N,0,N,folio,,"<p>Bos, Lambert, 1670-1717.</p>",,,1678123777,kbaston,9887,"Bible - Old Testament [Greek & Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42398,2,UYLY207-1_Students_receipt_book_1768-72_00000013,158418,,8,"<p>Butlar's Hudibras</p>",11,5,1772,3,6,1772,"1772-5-11 (Monday)","1772-6-3 (Wednesday)",Classmark,"C8.  1","Original Returned Text","Butlar's  Hudibras",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,227421,158418,Main,,,,,71,68,"University Student",68,,Education,,,,20555,11,,,"Hudibras: in three parts. Written in the time of the late wars. Corrected and amended: with additions. ... With an exact index to the whole; never before printed. Adorn’d with cuts.",H,15,15,,,"<p>1768 cat: London 1710.</p><p>ESTC lists multiple 1710 edns.</p>",1637588214,gmckeever,Array,Classmark,C.8.1,,,,,,,,,,,,,,,,,,,,,,42971,20555,,,1637588214,gmckeever,,,,,,,,,,,,,168723,20555,11453,Certain,5275,"Hudibras: in three parts. Written in the time of the late wars. Corrected and amended: with additions. ... With an exact index to the whole; never before printed. Adorn’d with cuts.",15,15,H,T118935,,,English,London,1710,N,0,N,12mo,,,,,1637588214,gmckeever,5275,Hudibras,0,N,0,N,,1719392868,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1719392868,jkennard,438422,5275,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42401,3,UYLY207-1_Students_receipt_book_1768-72_00000014,158460,,3,"<p>Cicero's Letters  Vol 6<sup>th</sup> &amp; 8<sup>th</sup></p>",4,3,1769,22,4,1769,"1769-3-4 (Saturday)","1769-4-22 (Saturday)",Classmark,"M6. 1","Original Returned Text","Cicero's Letters V. 6 & 8<sup>th</sup>",9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,227466,158460,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,20306,11,,,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri & variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",M,62,40,,,"<p>1768 cat: 11 vols Lugduni 1692.</p><p>Possibly borrowed at M.6.2 or M.6.12 in 1789 - not there in 1779 cat.</p><p>Probably at L.6.12 - page missing from digitised 1779 cat.</p>",1661870880,gmckeever,Array,Classmark,"M.6.1, M.6.2?, L.6.12",,,,,,,,,,,,,,,,,,,,,,42365,20306,6,,1661870880,gmckeever,42371,20306,8,,1661870880,gmckeever,,,,,,,240463,20306,11264,Certain,472,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri &amp; variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",62,40,M,,http://www.worldcat.org/oclc/859165098,,Latin,Leiden,1692,N,0,N,12mo,,,,,1661870880,gmckeever,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42404,4,UYLY207-1_Students_receipt_book_1768-72_00000015,158547,,14,"<p>Quintilian by Gibson</p>",26,1,1771,30,1,1771,"1771-1-26 (Saturday)","1771-1-30 (Wednesday)",Classmark,"A6. 23","Original Returned Text","Quintilian by Gibson",9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,227553,158547,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,71,68,"University Student",68,,Education,,,,3900,11,,,"M. Fabii Quinctiliani De Institutione Oratoria libri duodecim, cum duplici indice ... Ex tribus codicibus MSS. et octo impressis emendavit, atque Lectiones variantes adjecit E. Gibson ... Accedunt Emendationum Specimen, et Tribunus Marianus, Declamatio, nunc primum ex Codice MS. edita.",M,14,14,,,"<p>1734 cat gives Oxford 1693.</p><p>1768 cat: A.6.43 ditto.</p>",1634656579,gmckeever,Array,Classmark,"A.5.5, A.6.43",,,,,,,,,,,,,,,,,,,,,,4689,3900,,,1634656579,gmckeever,,,,,,,,,,,,,159210,3900,5917,Certain,7667,"M. Fabii Quinctiliani De Institutione Oratoria libri duodecim, cum duplici indice ... Ex tribus codicibus MSS. et octo impressis emendavit, atque Lectiones variantes adjecit E. Gibson ... Accedunt Emendationum Specimen, et Tribunus Marianus, Declamatio, nunc primum ex Codice MS. edita.",14,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019894,,Latin,Oxford,1693,N,0,N,4to,,"<p>Edmund Gibson 1669-1748</p>",,,1634656579,gmckeever,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42404,4,UYLY207-1_Students_receipt_book_1768-72_00000015,158508,,1,"<p>Spectator  Vol 7<sup>th</sup></p>",17,1,1769,8,3,1769,"1769-1-17 (Tuesday)","1769-3-8 (Wednesday)",Classmark,"C6. 45","Original Returned Text","Spectator Vol 7<sup>th</sup>",9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,227514,158508,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,71,68,"University Student",68,,Education,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",,,,,,,,,,,,,,,,,,,,,,14374,2954,7,,1639407037,gmckeever,,,,,,,,,,,,,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42407,5,UYLY207-1_Students_receipt_book_1768-72_00000016,158820,,6,"<p>Spectator  1 &amp; 2 Vol</p>",24,5,1769,21,6,1769,"1769-5-24 (Wednesday)","1769-6-21 (Wednesday)",Classmark,"C6. 45","Original Returned Text","Spectator  1 & 2 Vol",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,227853,158820,Main,,,,,71,68,"University Student",68,,Education,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",,,,,,,,,,,,,,,,,,,,,,3743,2954,1,,1639407037,gmckeever,14359,2954,2,,1639407037,gmckeever,,,,,,,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42410,6,UYLY207-1_Students_receipt_book_1768-72_00000017,158985,,11,"<p>Wingate's  Airthmetic</p>",14,11,1770,17,12,1770,"1770-11-14 (Wednesday)","1770-12-17 (Monday)",Classmark,"C6. 41","Original Returned Text","Wingates Airthmetic",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,228021,158985,Main,,,,,71,68,"University Student",68,,Education,,,,15295,11,,,"Mr Wingate’s arithmetick; containing a plain and familiar method for attaining the knowledge and practice of common arithmetick. The ninth edition, very much enlarged. First composed by Edmund Wingate late of Grays-Inn, Esquire. Afterwards, upon Mr. Wingate’s request, enlarged in his life-time: also since his decease carefully revised, and much improved, as will appear by the preface, and table of contents, by John Kersey, teacher of the mathematicks, at the sign of the Globe in Shandois-street in Covent-Garden.",M,6,6,,,"<p>1734 cat gives London 1694.</p><p>1768 cat C.6.41 ditto.</p>",1640013261,gmckeever,Array,Classmark,"F.8.54, C.6.41",,,,,,,,,,,,,,,,,,,,,,25534,15295,,,1640013261,gmckeever,,,,,,,,,,,,,174714,15295,6538,Certain,2989,"Mr Wingate’s arithmetick; containing a plain and familiar method for attaining the knowledge and practice of common arithmetick. The ninth edition, very much enlarged. First composed by Edmund Wingate late of Grays-Inn, Esquire. Afterwards, upon Mr. Wingate’s request, enlarged in his life-time: also since his decease carefully revised, and much improved, as will appear by the preface, and table of contents, by John Kersey, teacher of the mathematicks, at the sign of the Globe in Shandois-street in Covent-Garden.",6,6,M,R218564,,,English,London,1694,N,0,N,8vo,,,,,1640013261,gmckeever,2989,"Plain and Familiar Method for Attaining the Knowledge and Practice of Common Arithmetic",,N,,N,,1700219839,baitken,2632,,Wingate,Edmund,,1596,0,0,N,1656,0,0,N,Male,,1659441239,kbaston,391414,2989,Work,,,,,,,,,,,,,,,,,,,,,,
