lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75915,197,FR262a-15_0399,199406,,2,"<p>Gibbon's decline of the Roman Empire vol. 1.2.3</p>",18,3,1789,18,4,1789,"1789-3-18 (Wednesday)","1789-4-18 (Saturday)",5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,279908,199406,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,30480,28,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,59,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454650710004341,,"<p>12 vols</p>",1703172102,kbaston,Array,"Possible modern shelfmark","NLS: E.68.e.1-6",63231,30480,1,,1703172102,kbaston,64761,30480,2,,1703172102,kbaston,72641,30480,3,,1703172102,kbaston,,,,,,,379855,30480,19113,Certain,7476,"The history of the decline and fall of the Roman Empire.",59,23,T,N17852,,,English,London,1788,N,0,N,8vo,"12 vols",,,"<p>new edn</p>",1703172102,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76719,21,FR262a-17_0047,320152,,1,"<p>Burrows Reports tom 2.3.4.5</p>",23,8,1792,23,9,1792,"1792-8-23 (Thursday)","1792-9-23 (Sunday)",5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,410272,320152,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,30057,28,,,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond [Burrow]",R,52,23,,,"<p>Vol. 1: 1766; v. 2: 1766; v. 3: 1771; v. 4: 1776; v. 5: 1780.</p>",1661442542,kbaston,Array,"Possible modern shelfmark","AL: TR E.159.2",62106,30057,2,,1661442542,kbaston,62109,30057,3,,1661442542,kbaston,62112,30057,4,,1661442542,kbaston,62115,30057,5,,1661442542,kbaston,238324,30057,4961,Certain,2361,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond; in four parts, Distributed according to the Times of his four Successors, Lord Hardwicke, Sir William Lee, Sir Dudley Ryder, and Lord Mansfield. ",75,28,R,T97747,,,English,London,1766,N,1780,N,folio,,,,,1702394361,kbaston,2361,"Reports of Cases Adjudged in the Court of King’s Bench, since the Death of Lord Raymond",0,N,0,N,,1702394361,kbaston,3022,,Burrow,James,,1701,0,0,N,1782,0,0,N,Male,,1702394361,kbaston,408481,2361,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77229,106,FR262a-17_0217,322762,,4,"<p>Appeal Cases 1772-75</p>",9,1,1793,9,2,1793,"1793-1-9 (Wednesday)","1793-2-9 (Saturday)",5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,413131,322762,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,36857,28,,"Appeal Cases 1772-1775",,A,4,4,,,,1701780524,kbaston,Array,,,81038,36857,,,1701780524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77601,168,FR262a-17_0341,324868,,7,<p>1777-80</p>,26,3,1793,16,4,1793,"1793-3-26 (Tuesday)","1793-4-16 (Tuesday)",5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,415507,324868,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,55489,28,,"Appeal Cases 1777-1780",,A,1,1,,,,1701780598,kbaston,Array,,,120112,55489,,,1701780598,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77601,168,FR262a-17_0341,324862,,5,"<p><span style=""text-decoration: line-through;"">Appeals 1781-87 2 vol fol</span></p>",26,3,1793,26,4,1793,"1793-3-26 (Tuesday)","1793-4-26 (Friday)",5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,415501,324862,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,55486,28,,"Appeal Cases 1781-1787",,A,2,1,,,,1701780634,kbaston,Array,,,120106,55486,1,,1701780634,kbaston,120109,55486,2,,1701780634,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77601,168,FR262a-17_0341,324865,,6,"<p>Also <span style=""text-decoration: line-through;"">Appeals 1788-91</span></p>",26,3,1793,26,4,1793,"1793-3-26 (Tuesday)","1793-4-26 (Friday)",5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,415504,324865,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,55195,28,,"Appeal Cases 1788-1791",,A,3,3,,,,1701780724,kbaston,Array,,,119560,55195,,,1701780724,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78033,240,FR262a-17_0485,327157,,3,"<p>Arnots Criminal Trials</p>",9,7,1793,8,8,1793,"1793-7-9 (Tuesday)","1793-8-8 (Thursday)",5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,419389,327157,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,55204,28,,,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784 [Arnot]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494724230004341,,,1661768925,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection C.19.1",119569,55204,,,1661768925,kbaston,,,,,,,,,,,,,,,,,,,239389,55204,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1719396592,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,438521,8160,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78165,262,FR262a-17_0529,328024,,1,"<p>Appeal Case <span style=""text-decoration: line-through;"">Douglas</span> A<sup>gt</sup><span style=""text-decoration: line-through;""> &amp;</span> Duke Hamilton</p>",13,8,1793,13,9,1793,"1793-8-13 (Tuesday)","1793-9-13 (Friday)",5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,420694,328024,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,56068,28,,,"Archibald James Edward Stewart, alias Douglas, under the assumed character of son of the deceased Lady Jane Douglas, --- appellant. His Grace George James Duke of Hamilton and Brandon, Marquis of Douglas, &c. and Lord Douglas Hamilton, and their guardians, Sir Hew Dalrymple, Baronet, &c. --- respondents.",A,1,1,,,,1661765864,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections 3 D/H",121324,56068,,,1661765864,kbaston,,,,,,,,,,,,,,,,,,,239353,56068,30607,Certain,8708,"Archibald James Edward Stewart, alias Douglas, under the assumed character of son of the deceased Lady Jane Douglas, - - - appellant. His Grace George James Duke of Hamilton and Brandon, Marquis of Douglas, &amp;c. and Lord Douglas Hamilton, and their guardians, Sir Hew Dalrymple, baronet, &amp;c. - - - respondents. Case of the respondents the Duke of Hamilton, &amp;c.",1,1,A,T136677,,,English,London,1769,N,0,N,folio,,,,,1661765864,kbaston,8708,"Archibald James Edward Stewart,appellant. Case of the respondents the Duke of Hamilton, &tc",,N,,N,,1700219862,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81962,7,FR262a-16_021,202451,,2,"<p>Monthly Review vol 59.61.64</p>",23,11,1789,23,12,1789,"1789-11-23 (Monday)","1789-12-23 (Wednesday)",5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,283589,202451,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,30156,28,,,"Monthly review; or, Literary journal.",M,82,32,,,,1688476888,kbaston,Array,,,75707,30156,59,,1688476888,kbaston,75710,30156,61,,1688476888,kbaston,75713,30156,64,,1688476888,kbaston,,,,,,,355398,30156,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82118,59,FR262a-16_125,203393,,3,"<p>Mosheim de rebus Christianorum 4<sup>to</sup></p>",23,1,1790,23,2,1790,"1790-1-23 (Saturday)","1790-2-23 (Tuesday)",5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,284636,203393,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,34886,28,,,"Ioh. Laurent. Moshemii Acad. Georgiae Augustae Cancellarii de rebus Christianorum ante Constantinum Magnum commentarii.",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21513797730004341,,,1645712499,kbaston,Array,"Possible modern shelfmark","NLS: E.159.a ",76529,34886,,,1645712499,kbaston,,,,,,,,,,,,,,,,,,,192962,34886,6874,Certain,7564,"J. L. Moshemii ... de rebus Christianorum ante Constantinum magnum commentarii.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564665,,Latin,Helmstedt,1753,N,0,N,4to,,,,,1702394751,kbaston,7564,"De Rebus Christianorum ante Constantinum Magnum Commentarii",0,N,0,N,,1702394751,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,408511,7564,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82118,59,FR262a-16_125,203390,,2,"<p>Beausobrè Histoire du manicheisme 2 vol 4<sup>to</sup></p>",23,1,1790,23,2,1790,"1790-1-23 (Saturday)","1790-2-23 (Tuesday)",5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,284633,203390,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,34883,28,,,"Histoire critique de Manichée et du Manichéisme [Beausobre]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459466450004341,,,1676542340,kbaston,Array,"Possible modern shelfmark","NLS: E.179.b",76523,34883,1,,1676542340,kbaston,76526,34883,2,,1676542340,kbaston,,,,,,,,,,,,,325671,34883,295,Certain,5918,"Histoire critique de Manichée et du Manicheïsme.",18,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000242154,,French,Amsterdam,1734,N,1739,N,4to,,,,,1676542340,kbaston,5918,"Histoire Critique de Manichée et du Manicheïsme",,N,,N,,1700219851,baitken,224,,Beausobre,"Isaac de",,1659,0,0,N,1738,0,0,N,Male,,1676542340,kbaston,394437,5918,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82451,170,FR262a-16_347,205619,,2,"<p>Clarendons History vol. 1 &amp; 3d Do vol. 2d</p>",12,7,1790,12,8,1790,"1790-7-12 (Monday)","1790-8-12 (Thursday)",5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,287303,205619,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,35201,28,,,"History of the rebellion and civil wars in England, begun in the year 1641 [Clarendon]",H,20,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21452860260004341,,"<p>3 vols, folio; NLS now has vol. 3 only</p>",1717775699,kbaston,Array,"Possible modern shelfmark","NLS: C.16.a.4 [vol. 3 only]",77204,35201,1,,1717775699,kbaston,77207,35201,2,,1717775699,kbaston,77210,35201,3,,1717775699,kbaston,,,,,,,398163,35201,21752,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",20,8,T,N5833,,,English,Oxford,1707,N,0,N,folio,"3 vols",,,,1717775699,kbaston,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
