lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58311,42,dumfries_040,209189,,12,"<p>Drelincourt<sup>s</sup> consolations agt Death</p><p>in french</p>",11,7,1750,0,0,0,"1750-7-11 (Saturday)",,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,559207,209189,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37013,63,,,"Les Consolations de l'âme fidèle contre les frayeurs de la mort : avec les dispositions et préparations pour bien mourir / par Charles Drelincourt.",L,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921360943502466,,,1696321906,kbaston,Array,,,81365,37013,,,1696321906,kbaston,,,,,,,365536,37013,22895,Certain,7877,"Les Consolations de l'âme fidèle contre les frayeurs de la mort : avec les dispositions et préparations pour bien mourir / par Charles Drelincourt.",1,1,L,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921360943502466,,French,Charenton-le-Pont,1651,N,0,N,4to,,,,,1696321906,kbaston,7877,"Consolations de l'âme Fidèle contre les Frayeurs de la Mort",,N,,N,,1700219859,baitken,10808,,Drelincourt,Charles,,1633,0,0,N,1697,0,0,N,Male,,1687344090,kbaston,396461,7877,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58311,42,dumfries_040,209192,,13,"<p>Wodrow's History</p>",11,7,1750,0,0,0,"1750-7-11 (Saturday)",,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,291509,209192,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35768,63,,,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood. Nec studio nec odio. ...",T,18,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997143943502466,,"<p>1784 cat: vol. 1st.</p>",1661516451,gmckeever,Array,Classmark,13.1.6,78494,35768,1,,1661516451,gmckeever,78920,35768,2,,1661516451,gmckeever,238657,35768,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58311,42,dumfries_040,209186,,11,"<p>Rapin's History</p><p>England Vol 2<sup>d</sup></p>",11,7,1750,0,0,0,"1750-7-11 (Saturday)",,,,,,,,18320,63,,M,Maxwell,Dougall,,,37,1750,1754,,,,Male,,"<p>civis, of Cowhill</p>",1647275217,gmckeever,291500,209186,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18323,63,,W,Willison,Thomas,,,2,1750,1750,,,,Male,,"<p>Servant of Dougall Maxwell.</p>",1644506838,gmckeever,291503,209186,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,33209,63,,,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",T,74,65,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921462123502466,,"<p>1784 cat: 2 vols.</p><p>NCC</p>",1661450174,gmckeever,Array,Classmark,"13.2.7-8 or 3?",72908,33209,2,,1661450174,gmckeever,,,,,,,238390,33209,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58311,42,dumfries_040,209183,,10,"<p>Voltair's Elements</p><p>f Newton's Philosophy</p>",11,7,1750,0,0,0,"1750-7-11 (Saturday)",,,,,,,,18320,63,,M,Maxwell,Dougall,,,37,1750,1754,,,,Male,,"<p>civis, of Cowhill</p>",1647275217,gmckeever,291494,209183,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18323,63,,W,Willison,Thomas,,,2,1750,1750,,,,Male,,"<p>Servant of Dougall Maxwell.</p>",1644506838,gmckeever,291497,209183,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,36593,63,,,"The elements of Sir Isaac Newton’s philosophy. By Mr. Voltaire. Translated from the French. Revised and corrected by John Hanna, M. A. teacher of the mathematicks. With explication of some words in alphabetical order.",T,6,6,,,,1661424944,gmckeever,Array,Classmark,"12.7.20 or 12.8.2",80402,36593,,,1661424944,gmckeever,,,,,,,238021,36593,22685,"Very likely",6936,"The elements of Sir Isaac Newton’s philosophy. By Mr. Voltaire. Translated from the French. Revised and corrected by John Hanna, M. A. teacher of the mathematicks. With explication of some words in alphabetical order.",6,6,T,T138093,,,English,London,1738,N,0,N,8vo,,,,,1661424944,gmckeever,6936,"Elements of the Philosophy of Newton",,N,,N,,1700219855,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395492,6936,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,862,95,UYLY205-2_00000095,17057,,11,"<p>Ray on y<sup>e</sup> Wisdom of God in y<sup>e</sup> Creation</p>",11,7,1750,8,8,1750,"1750-7-11 (Saturday)","1750-8-8 (Saturday)",Classmark,J.4.7,"Original Returned Text","Ray on y<sup>e</sup> Wisdom of God.",Professor,"Andrew Shaw",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,72112,17057,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3371,11,,,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",T,35,35,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: P.4.48 ditto.</p><p>1779 cat P.6.48 ditto.</p>",1655993588,gmckeever,Array,Classmark,"J.4.7, P.4.48, P.6.48",4160,3371,,,1655993588,gmckeever,,,,,,,219283,3371,4138,Certain,522,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",35,35,T,T93665,,,English,London,1735,N,0,N,8vo,,,,,1655993588,gmckeever,522,"Wisdom of God Manifested in the Works of the Creation",0,N,0,N,,1703177035,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,415765,522,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,867,100,UYLY205-2_00000100,17172,,11,"<p>Campbels Enquiry</p>",11,7,1750,26,4,1751,"1750-7-11 (Saturday)","1751-4-26 (Monday)",Classmark,J.4.,"Original Returned Text","Campbells Enquiry",Professor,"Henry Rymer",3928,11,,R,Rymer,David,,,8,1748,1750,,,,Male,,"<p>see https://collections.st-andrews.ac.uk/item/protest-of-john-pilmor-against-david-rymer-and-henry-rymer-st-andrews/2039022</p>",1637858775,gmckeever,73150,17172,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3016,11,,,"An enquiry into the original of moral virtue : wherein it is shewn, (against the author of The fable of the bees, &c.) that virtue is founded in the nature of things, is unalterable, and eternal, and the great means of private and publick happiness : with some reflections on a late book, intitled, An enquiry into the original of our ideas of beauty an virtue / by Archibald Campbell, S.T.P. and Regius Professor of Ecclesiastical History in the University of St. Andrews.",A,32,32,http://library.st-andrews.ac.uk/record=b1848361~S1,,"<p>1734 cat gives Ed 1733.</p><p>1768 cat: B.5.27 ditto.</p><p>Possibly borrowed at B.6.18 in 1788. Not at this classmark in 1779/89 cats.</p>",1663079737,gmckeever,Array,Classmark,"J.4.16, B.5.27, B.6.18?",3805,3016,,,1663079737,gmckeever,,,,,,,247786,3016,3457,Certain,6854,"An enquiry into the original of moral virtue: wherein it is shewn, (against the author of The fable of the bees, &amp;c.) that virtue is founded in the nature of things, is unalterable, and eternal, and the great means of private and publick happiness : with some reflections on a late book, intitled, An enquiry into the original of our ideas of beauty an virtue / by Archibald Campbell, S.T.P. and Regius Professor of Ecclesiastical History in the University of St. Andrews.",34,34,A,T108118,,,English,Edinburgh,1733,N,0,N,8vo,,,,,1700391987,jjsmith,6854,"Enquiry into the Original of Moral Virtue",0,N,0,N,,1700391987,jjsmith,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,399001,6854,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,867,100,UYLY205-2_00000100,55816,,10,"<p>Medical Essays Vol. 1<sup>st</sup></p>",11,7,1750,7,8,1750,"1750-7-11 (Saturday)","1750-8-7 (Friday)",Classmark,J.5.4,"Original Returned Text","Medical Essays V .1&lt;sup&gt;st&lt;/sup&gt;",Professor,"Henry Rymer",3928,11,,R,Rymer,David,,,8,1748,1750,,,,Male,,"<p>see https://collections.st-andrews.ac.uk/item/protest-of-john-pilmor-against-david-rymer-and-henry-rymer-st-andrews/2039022</p>",1637858775,gmckeever,73141,55816,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3246,11,,,"Medical essays and observations / revised and published by a Society in Edinburgh.",M,13,10,http://library.st-andrews.ac.uk/record=b1848386~S1,,"<p>1734 cat gives 4 vols Edinburgh 1737</p>",1604053672,gmckeever,Array,Classmark,J.5.4,4035,3246,1,,1604053672,gmckeever,,,,,,,33784,3246,3928,Certain,4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,867,100,UYLY205-2_00000100,17171,,9,"<p>Mackenzies Lives of y<sup>e</sup> Scots Writers V.1<sup>st</sup>&amp; 2<sup>d</sup></p>",11,7,1750,5,11,1750,"1750-7-11 (Saturday)","1750-11-5 (Thursday)",Classmark,A.4.22,"Original Returned Text","Mackenzies Lives V. 1 &amp; 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",3928,11,,R,Rymer,David,,,8,1748,1750,,,,Male,,"<p>see https://collections.st-andrews.ac.uk/item/protest-of-john-pilmor-against-david-rymer-and-henry-rymer-st-andrews/2039022</p>",1637858775,gmckeever,73138,17171,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",4377,3588,1,,1639403329,gmckeever,18541,3588,2,,1639403329,gmckeever,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,880,113,UYLY205-2_00000113,17471,,16,"<p>Oriental Tales 2 Voll</p>",11,7,1750,23,7,1750,"1750-7-11 (Saturday)","1750-7-23 (Thursday)",Classmark,J.7.7,"Original Returned Text","Oriental Tales 2 Voll",Professor,"Walter Wilson",2091,11,,M,MacCormick,Joseph,,,92,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393414060</a></p>,1604929108,gmckeever,77386,17471,Main,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3012,11,,,"Oriental tales, collected from an Arabian manuscript, in the library of the King of France. In two volumes. Adorn’d with copper plates.",O,73,40,,,"<p>1734 cat gives at J.7.7 2 Voll London 1745</p><p>1768 cat: Q.8.29 ditto.</p><p>1779 cat Q.8.38 ditto.</p>",1660054982,gmckeever,Array,Classmark,"K.6.21, J.7.7, Q.8.29, Q.8.38",3801,3012,1,,1660054982,gmckeever,15208,3012,2,,1660054982,gmckeever,233824,3012,3448,Certain,3256,"Oriental tales, collected from an Arabian manuscript, in the library of the King of France. In two volumes. Adorn’d with copper plates.",73,40,O,T114113,http://www.worldcat.org/oclc/219897987,,English,London,1745,N,0,N,12mo,,,,,1660054983,gmckeever,3256,"Oriental Tales, Collected from an Arabian Manuscript",,N,,N,,1700219840,baitken,2407,Comte,Caylus,"Anne Claude Philippe de",,1692,0,0,N,1765,0,0,N,Male,,1660054983,gmckeever,391694,3256,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
