lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352247,,36,"<p>Quinten Durward 3 Vols</p>",18,5,1826,3,6,1826,"1826-5-18 (Thursday)","1826-6-3 (Saturday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,457067,352247,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60635,28,,,"Quentin Durward.",Q,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474556270004341,,,1669301725,kbaston,Array,"Possible modern shelfmark","NLS: E.82",132434,60635,1,,1669301725,kbaston,132437,60635,2,,1669301725,kbaston,132440,60635,3,,1669301725,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272954,60635,8321,Certain,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,390979,2573,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352214,,25,"<p>Tales from the Crusaders 4 Vols Bg.5.42.</p>",27,1,1825,8,3,1826,"1825-1-27 (Thursday)","1826-3-8 (Wednesday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,457013,352214,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45614,28,,,"Tales of the crusaders. (The betrothed. - The talisman) [Scott]",T,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21543971810004341,,,1669300034,kbaston,Array,"Possible modern shelfmark","NLS: E.82",98705,45614,1,,1669300034,kbaston,98708,45614,2,,1669300034,kbaston,98711,45614,3,,1669300034,kbaston,98714,45614,4,,1669300034,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,272906,45614,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389891,1518,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352175,,12,"<p>Margaret Lyndsey. 12mo. Bg.5.15.</p>",18,11,1825,14,12,1825,"1825-11-18 (Friday)","1825-12-14 (Wednesday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,456932,352175,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45578,28,,,"The trials of Margaret Lyndsay [Wilson]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495983180004341,,,1678112777,kbaston,Array,"Possible modern shelfmark","NLS: NF.621.f.3",98597,45578,,,1678112777,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331403,45578,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301105,,37,"<p>Peveral of the Peak 4 Vols 8<sup>vo</sup></p>",11,7,1827,16,11,1827,"1827-7-11 (Wednesday)","1827-11-16 (Friday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,389098,301105,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45575,28,,,"Peveril of the Peak [Scott]",P,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549876410004341,,,1669130903,kbaston,Array,"Possible modern shelfmark","NLS: E.82",98585,45575,1,,1669130903,kbaston,98588,45575,2,,1669130903,kbaston,98591,45575,3,,1669130903,kbaston,98594,45575,4,,1669130903,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,271022,45575,8291,Certain,3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417742,3093,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301078,,28,"<p>[British] Essayists Vol 1.2.</p>",5,4,1827,18,5,1827,"1827-4-5 (Thursday)","1827-5-18 (Friday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,389071,301078,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52264,28,,,"The British essayists; with prefaces biographical, historical and critical.",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532068000004341,,"<p>45 vols</p>",1653476687,kbaston,Array,"Possible modern shelfmark","NLS: [An].7/1.20-61",112819,52264,1,,1653476687,kbaston,112822,52264,2,,1653476687,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212632,52264,27577,Certain,9850,"The British Essayists; with prefaces, historical and biographical.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000652487,,English,London,1823,N,0,N,12mo,,,,,1653476687,kbaston,9850,"British Essayists",0,N,0,N,,1719650039,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301006,,4,"<p><span style=""text-decoration: underline;"">Stael</span> De Madame Oeuvres Vols 2 + 3. 8<sup>vo</sup></p>",5,7,1826,17,11,1826,"1826-7-5 (Wednesday)","1826-11-17 (Friday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,388999,301006,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52234,28,,,"Oeuvres inédites [Stael]",O,2,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21579316140004341,,"<p>3 vols</p>",1653470574,kbaston,Array,"Possible modern shelfmark","NLS: Bh.3.7-8",112729,52234,2,,1653470574,kbaston,112732,52234,3,,1653470574,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212563,52234,27553,Certain,3398,"Oeuvres inédites de Mme la Bonne de Staël, publiées par son fils.",2,1,O,,http://ark.bnf.fr/ark:/12148/cb31397135h,,French,Paris,1821,N,0,N,8vo,"3 vols","<p>Staël-Holstein, Auguste-Louis de, 1789-1827</p>",,,1653470574,kbaston,3398,"Oeuvres Inédites de Mme la Bonne de Staël, Publiées par Son Fils",,N,,N,,1700219841,baitken,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1719653570,jkennard,391843,3398,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301093,,33,"<p>Simonds Travels 2V 8vo JoBal 5.29.</p>",6,7,1827,16,11,1827,"1827-7-6 (Friday)","1827-11-16 (Friday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,389086,301093,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49336,28,,,"Switzerland; or, A journal of a tour and residence in that country in the years 1817, 1818, and 1819 [Simond]",S,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517237340004341,,,1678110114,kbaston,Array,"Possible modern shelfmark","NLS: Alex.III.5.28",106294,49336,1,,1678110114,kbaston,106297,49336,2,,1678110114,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331355,49336,25741,"Very likely",1169,"Travels in Switzerland, in 1817, 1818, and 1819, etc.",15,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389704,,English,London,1822,N,0,N,8vo,"2 vols",,,,1692008175,mbranagh,1169,"Travels in Switzerland, in 1817, 1818, and 1819",,N,,N,,1700219832,baitken,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1719658106,jkennard,389532,1169,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301054,,20,"<p>Richardsons Travels 2V. 8<sup>vo</sup></p>",17,2,1827,28,2,1828,"1827-2-17 (Saturday)","1828-2-28 (Thursday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,561760,301054,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52252,28,,,"Travels along the Mediterranean and parts adjacent [Richardson]",T,6,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21446391550004341,,,1701096722,kbaston,Array,"Possible modern shelfmark","NLS: K.180.b",112786,52252,1,,1701096722,kbaston,112789,52252,2,,1701096722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369937,52252,27565,Certain,1214,"Travels along the Mediterranean and parts adjacent, ... extending as far as the second cataract of the Nile, Jerusalem, Damascus, Balbec, &amp;c.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011833277,,English,London,1822,N,0,N,8vo,"2 vols",,,,1701096722,kbaston,1214,"Travels along the Mediterranean and Parts Adjacent",0,N,0,N,,1701096722,kbaston,12805,,Richardson,Robert,,1779,0,0,N,1847,0,0,N,Male,,1701096722,kbaston,400852,1214,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301030,,12,"<p>Thomson's First Principles of Chemistry 2 vols. Cr.4.19.</p>",22,11,1826,6,1,1827,"1826-11-22 (Wednesday)","1827-1-6 (Saturday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,389023,301030,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52240,28,,,"An attempt to establish the first principles of chemistry by experiment [Thomson]",A,2,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21529012620004341,,,1653471262,kbaston,Array,"Possible modern shelfmark","NLS: M.31.a",112753,52240,1,,1653471262,kbaston,112756,52240,2,,1653471262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212587,52240,27556,Certain,8611,"An Attempt to establish the first principles of Chemistry by Experiment.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003627183,,English,London,1825,N,0,N,8vo,"2 vols",,,,1653471262,kbaston,8611,"Attempt to Establish the First Principles of Chemistry by Experiment",,N,,N,,1700219861,baitken,12802,,Thomson,Thomas,,1773,0,0,N,1852,0,0,N,Male,,1694002921,mbranagh,397220,8611,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301057,,21,"<p>Necker Voyage en Ecosse 3. Vols 8vo JBal 3.31</p>",27,2,1827,21,3,1827,"1827-2-27 (Tuesday)","1827-3-21 (Wednesday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,389050,301057,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52255,28,,,"Voyage en Ecosse et aux Iles Hébrides [Necker]",V,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21464063900004341,,,1653474303,kbaston,Array,"Possible modern shelfmark","NLS: K.157.d",112792,52255,1,,1653474303,kbaston,112795,52255,2,,1653474303,kbaston,112798,52255,3,,1653474303,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212611,52255,27568,Certain,643,"Voyage en Écosse et aux Iles Hébrides.",3,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002614859,,French,Geneva,1821,N,0,N,8vo,"3 vols",,,,1653474303,kbaston,643,"Voyage en Écosse et aux Iles Hébrides",,N,,N,,1700219830,baitken,12808,,Necker,"Louis Albert",,1786,0,0,N,1861,0,0,N,Male,,1653474303,kbaston,388988,643,Work,,,,,,,,,,,,,,,,,,,,,,
