lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,6,6v,MS-LIB-2-012,58,58,1,"<p>Olivets Cicero vol. 2<sup>d</sup></p>",1,7,1757,12,7,1757,"1757-7-1 (Friday)","1757-7-12 (Tuesday)","Original Borrowed Date","1 Jul 1757","Original Returned Date","12 Jul 1757","Professor 1","James Moor","Professor 2","John Anderson","Professor 3","Joseph Black",33,6,33,B,Brison,William,,,19,1757,1758,<p>Student</p>,,,Male,,,1680965587,kbaston,15199,58,Main,Class,Theology,"Original Full Name","William Brison",,,71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3019,36,2,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,6,6v,MS-LIB-2-012,64,64,7,"<p>Olivets Cicero vol. 2d</p>",13,7,1757,6,8,1757,"1757-7-13 (Wednesday)","1757-8-6 (Saturday)","Original Borrowed Date","13 Jul 1757","Original Returned Date","6 Aug 1757","Professor 1","John Anderson","Professor 2","Robert Simson",,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,15205,64,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3019,36,2,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,19,13r,MS-LIB-2-024,258,258,5,"<p>Olivets Cicero vol 2<sup>d</sup></p>",26,1,1758,15,2,1758,"1758-1-26 (Thursday)","1758-2-15 (Wednesday)","Original Borrowed Date","26 Jan 1758","Original Returned Date","15 Feb 1758","Professor 1","George Muirhead",,,,,10,6,10,G,Graham,John,,,20,1757,1764,<p>Student</p>,,,Male,,,1608041517,kbaston,46957,258,Main,Class,"Theology, Preacher","Original Full Name","John Graham",,,71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3019,36,2,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,24,15v,MS-LIB-2-030,320,322,4,"<p>Olivets Cicero vol 2<sup>d</sup></p>",15,2,1758,7,3,1758,"1758-2-15 (Wednesday)","1758-3-7 (Tuesday)","Original Borrowed Date","15 Feb 1758","Original Returned Date","7 Mar 1758","Professor 1","James Clow",,,,,10,6,10,G,Graham,John,,,20,1757,1764,<p>Student</p>,,,Male,,,1608041517,kbaston,47164,320,Main,Class,"Theology, Preacher","Original Full Name","John Graham",,,71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3019,36,2,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,27,17r,MS-LIB-2-033,370,372,12,"<p>Olivets Cicero vol 2d</p>",7,3,1758,3,4,1758,"1758-3-7 (Tuesday)","1758-4-3 (Monday)","Original Borrowed Date","7 Mar 1758","Original Returned Date","3 Apr 1758","Professor 1","James Clow",,,,,10,6,10,G,Graham,John,,,20,1757,1764,<p>Student</p>,,,Male,,,1608041517,kbaston,56881,370,Main,Class,"Theology, Preacher","Original Full Name","John Graham",,,71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3019,36,2,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,30,18v,MS-LIB-2-036,408,410,11,"<p>Olivet's Cicero vol 6</p>",21,3,1758,18,4,1758,"1758-3-21 (Tuesday)","1758-4-18 (Tuesday)","Original Borrowed Date","21 Mar 1758","Original Returned Date","18 Apr 1758","Professor 1","James Buchanan",,,,,73,6,73,C,Coulter,John,,,9,1758,1761,<p>Student</p>,,,Male,,,1691153888,kbaston,46723,408,Main,Class,Theology,"Original Full Name","John Coulter",,,71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3031,36,6,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,33,20r,MS-LIB-2-039,444,446,1,"<p>Olivets Cicero vol 3<sup>d</sup></p>",3,4,1758,26,4,1758,"1758-4-3 (Monday)","1758-4-26 (Wednesday)","Original Borrowed Date","3 Apr 1758","Original Returned Date","26 Apr 1758","Professor 1","George Muirhead",,,,,10,6,10,G,Graham,John,,,20,1757,1764,<p>Student</p>,,,Male,,,1608041517,kbaston,49552,444,Main,Class,"Theology, Preacher","Original Full Name","John Graham",,,71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3022,36,3,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,35,21r,MS-LIB-2-041,487,489,11,"<p>Olivets Cicero vol 3<sup>d</sup></p>",26,4,1758,15,5,1758,"1758-4-26 (Wednesday)","1758-5-15 (Monday)","Original Borrowed Date","26 Apr 1758","Original Returned Date","15 May 1758","Professor 1","George Muirhead",,,,,10,6,10,G,Graham,John,,,20,1757,1764,<p>Student</p>,,,Male,,,1608041517,kbaston,49600,487,Main,Class,"Theology, Preacher","Original Full Name","John Graham",,,71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3022,36,3,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,35,21r,MS-LIB-2-041,477,479,1,"<p>Olivets Cicero, vol 6</p>",18,4,1758,15,5,1758,"1758-4-18 (Tuesday)","1758-5-15 (Monday)","Original Borrowed Date","18 Apr 1758","Original Returned Date","15 May 1758","Professor 1","James Buchanan",,,,,73,6,73,C,Coulter,John,,,9,1758,1761,<p>Student</p>,,,Male,,,1691153888,kbaston,49585,477,Main,Class,Theology,"Original Full Name","John Coulter",,,71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3031,36,6,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,36,21v,MS-LIB-2-042,499,501,5,"<p>Olivets Cicero vol 3<sup>d</sup></p>",23,5,1758,5,6,1758,"1758-5-23 (Tuesday)","1758-6-5 (Monday)","Original Borrowed Date","23 May 1758","Original Returned Date","5 Jun 1758","Professor 1","James Buchanan","Professor 2","Hercules Lindsay","Professor 3","Joseph Black",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,49633,499,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3022,36,3,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
