lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58590,135,dumfries_133,290152,,16,"<p>Farmer on Miracles</p>",30,10,1772,30,10,1772,"1772-10-30 (Friday)","1772-10-30 (Friday)",,,,,18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,375283,290152,Main,"Life dates",1738-1807,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49495,63,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,3,3,,,,1649776931,gmckeever,Array,,,,,,,,,106657,49495,,,1649776931,gmckeever,204406,49495,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58593,136,dumfries_134,290254,,6,"<p>D<sup>o</sup> on Miracles</p>",31,5,1773,31,5,1773,"1773-5-31 (Monday)","1773-5-31 (Monday)",,,,,27439,63,,H,Hunter,Andrew,,"of Barjarg",14,1771,1777,,,,Male,,"<p>of Barjarg, Min. Greyfriars 1770-1779, trans to New Greyfriars, Edinburgh</p><p>Edin. Uni. 1758-1766</p><p>s. William Francis Hunter (1785-1827) - advocate</p>",1695645092,kbaston,375436,290254,Main,"Life dates",1744-1809,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49495,63,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,3,3,,,,1649776931,gmckeever,Array,,,,,,,,,106657,49495,,,1649776931,gmckeever,204406,49495,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58608,141,dumfries_139,290356,,10,"<p>Dissertation  on Miracles by Farmer</p>",5,8,1777,7,2,1778,"1777-8-5 (Tuesday)","1778-2-7 (Saturday)",,,,,27424,63,,W,Wightman,John,,,21,1773,1813,,,,Male,,"<p>student, tutor, Min. Kirkmahoe 1797-1847</p>",1714060518,kbaston,375547,290356,Main,"Life dates",1762-1847,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49495,63,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,3,3,,,,1649776931,gmckeever,Array,,,,,,,,,106657,49495,,,1649776931,gmckeever,204406,49495,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102476,25,leighton_1_25,167364,,12,"<p>Farmer on Miracles one Vol: Oct:</p>",31,1,1791,9,2,1791,"1791-1-31 (Monday)","1791-2-9 (Wednesday)",,,,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,465098,167364,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",29904,3,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608419706861,,,1700387188,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)",61665,29904,,,1700387188,jjsmith,368155,29904,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102869,157,leighton_1_157,353762,,3,"<p>Farmer on Miracles One</p>",20,1,1802,0,0,0,"1802-1-20 (Wednesday)",,"Lending Record Other Info",Returned,,,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,465374,353762,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,29904,3,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608419706861,,,1700387188,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)",61665,29904,,,1700387188,jjsmith,368155,29904,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102941,181,leighton_1_181,344075,,3,"<p><span style=""text-decoration: line-through;"">Farmer on Miracles</span></p>",22,8,1804,0,0,0,"1804-8-22 (Wednesday)",,"Lending Record Other Info",Returned,,,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,441803,344075,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",29904,3,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608419706861,,,1700387188,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)",61665,29904,,,1700387188,jjsmith,368155,29904,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103310,304,leighton_1_304,358254,,4,"<p>Farmer -&amp;c.- One </p>",9,11,1821,0,0,0,"1821-11-9 (Friday)",,"Lending Record Other Info",Returned,,,29580,3,,B,Buchanan,Thomas,,,8,1821,1823,"<p>Student in Divinity</p>",,,Male,,,1701199830,jjsmith,506841,358254,Main,"Subs Date","9 April 1821",Subs,Student,,,71,68,"University Student",68,,Education,,,,29904,3,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608419706861,,,1700387188,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)",61665,29904,,,1700387188,jjsmith,368155,29904,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103319,307,leighton_1_307,358596,,3,"<p>Farmers &amp;c. - One</p>",13,7,1822,0,0,0,"1822-7-13 (Saturday)",,"Lending Record Other Info",Returned,,,29589,3,,K,King,,Mr,,4,1821,1822,,Kippenross,,Male,,,1675356390,jjsmith,508059,358596,Main,"Subs Date","28 July 1821",,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,29904,3,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608419706861,,,1700387188,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)",61665,29904,,,1700387188,jjsmith,368155,29904,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94595,,7,"<p>fermer on Miracles</p>",27,1,1775,17,2,1775,"1775-1-27 (Friday)","1775-2-17 (Friday)",Classmark,G4.,"Original Returned Text","Fermer on Miracles",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,158051,94595,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,,,71,68,"University Student",68,,Education,,,,21197,11,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,10,10,,,"<p>1768 cat: no further details.</p><p>1779 cat M.5.10 London 1771.</p>",1630671117,gmckeever,Array,Classmark,"G.4.17, M.5.10",,,,,,,44315,21197,,,1630671117,gmckeever,141162,21197,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12383,64-65,UYLY207-2_64-65,96155,,14,"<p>Farmer on Miracles</p>",13,2,1774,13,2,1774,"1774-2-13 (Sunday)","1774-2-13 (Sunday)",Classmark,T.4.17,"Original Returned Text","Famer on Miracles",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,159710,96155,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,,,71,68,"University Student",68,,Education,,,,21197,11,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,10,10,,,"<p>1768 cat: no further details.</p><p>1779 cat M.5.10 London 1771.</p>",1630671117,gmckeever,Array,Classmark,"G.4.17, M.5.10",,,,,,,44315,21197,,,1630671117,gmckeever,141162,21197,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
