lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146755,158,FR262a-50_0321,380862,,2,"<p>Humboldt N. Spain &amp; atlas 3 Vol [Milc] 2.1</p>",9,7,1819,9,8,1819,"1819-7-9 (Friday)","1819-8-9 (Monday)",26594,28,,H,Hill,Norman,Mr,"of Brownhills",38,1819,1828,,,,Male,,"<p>son of John Hill, Prof. of Humanity (Edin)</p>",1688480991,kbaston,548019,380862,Main,"Admission date",1802,"Life dates",1776-1853,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67101,28,,,"Political essay on the Kingdom of New Spain [Humboldt]",P,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523685110004341,,,1703243819,kbaston,Array,"Possible modern shelfmark","NLS: E.135.b",148809,67101,atlas,,1703243819,kbaston,148803,67101,1,,1703243819,kbaston,148806,67101,2,,1703243819,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380950,67101,8744,Certain,2856,"Political Essay on the Kingdom of New Spain ; ... with physical sections and maps; ... translated from the original French, with notes, by J. Black",37,22,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764808,,English,London,1811,N,0,N,8vo,"4 vols",,,,1706363835,kbaston,2856,"Political Essay on the Kingdom of New Spain",0,N,0,N,,1706363835,kbaston,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,420528,2856,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146758,159,FR262a-50_0323,380889,,9,"<p><span style=""text-decoration: line-through;"">Humboldts Personal narrative Vol. 2.<sup>d</sup></span></p>",10,7,1819,10,8,1819,"1819-7-10 (Saturday)","1819-8-10 (Tuesday)",26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,548052,380889,Main,"Admission date",1799,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,49393,28,,,"Personal narrative of travels to the equinoctal regions of the new continent during the years 1799-1804 [Humboldt]",P,37,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578606160004341,,"<p>7 vols</p>",1703243090,kbaston,Array,"Possible modern shelfmark","NLS: K.183.d",106420,49393,2,,1703243090,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380890,49393,25783,Certain,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the years 1799-1804.",41,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764890,,English,London,1814,N,1829,N,8vo,"7 vols",,"<p>Williams, Helen Maria, 1762-1827</p>",,1719418051,jkennard,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1719418051,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,439073,3104,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146758,159,FR262a-50_0323,380895,,11,"<p><span style=""text-decoration: line-through;"">Southeys Brazil 2 V 4</span></p>",10,7,1819,10,8,1819,"1819-7-10 (Saturday)","1819-8-10 (Tuesday)",26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,548058,380895,Main,"Admission date",1799,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,53869,28,,,"History of Brazil [Southey]",H,15,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582403710004341,,,1704975714,kbaston,Array,"Possible modern shelfmark","NLS: AB.8.216.51",116626,53869,1,,1704975714,kbaston,116629,53869,2,,1704975714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381991,53869,29185,Certain,5608,"History of Brazil, by Robert Southey.",17,8,H,,http://www.worldcat.org/oclc/458976736,,English,London,1810,N,1819,N,4to,"3 vols",,,"<p>I. 1810 ; II. 1817 ; III. 1819</p>",1704975714,kbaston,5608,"History of Brazil",0,N,0,N,,1704975714,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,417511,5608,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146758,159,FR262a-50_0323,380886,,8,"<p><span style=""text-decoration: line-through;"">Kinnears Journey Alex 3.<sup>d</sup> 2.39.</span></p>",10,7,1819,10,8,1819,"1819-7-10 (Saturday)","1819-8-10 (Tuesday)",26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,548049,380886,Main,"Admission date",1799,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,61611,28,,,"Journey through Asia Minor, Armenia, and Koordistan, in the years 1813 and 1814; with remarks on the marches of Alexander, and retreat of the ten thousand [Kinneir]",J,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431741780004341,,,1703174134,kbaston,Array,"Possible modern shelfmark","NLS: K.168.c",136203,61611,,,1703174134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380068,61611,36093,Certain,4926,"Journey through Asia Minor, Armenia, and Koordistan in the years 1813 and 1814. With remarks on the Marches of Alexander, and Retreat of the Ten Thousand.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001971727,,English,London,1818,N,0,N,8vo,,,,,1703174134,kbaston,4926,"Journey through Asia Minor, Armenia, and Koordistan in the years 1813 and 1814",0,N,0,N,,1703174134,kbaston,16311,,Kinneir,"John Macdonald",,1782,0,0,N,1830,0,0,N,Male,,1703174134,kbaston,415495,4926,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146758,159,FR262a-50_0323,380901,,13,"<p><span style=""text-decoration: line-through;"">Evelyns memoirs 2 Volumes 4<sup>o</sup></span></p>",10,7,1819,10,8,1819,"1819-7-10 (Saturday)","1819-8-10 (Tuesday)",26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,548064,380901,Main,"Admission date",1799,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,59945,28,,,"Memoirs illustrative of the life and writings of John Evelyn comprising his diary, from the year 1641 to 1705-6 and a selection of his familiar letters",M,16,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511466810004341,,,1688483046,kbaston,Array,"Possible modern shelfmark","NLS: C.16.b.10-11",130874,59945,1,,1688483046,kbaston,130877,59945,2,,1688483046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355470,59945,34544,Certain,4210,"Memoirs illustrative of the life and writings of John Evelyn: comprising his diary, from the year 1641 to 1705-6, and a selection of his familiar letters : To which is subjoined, the private correspondence between King Charles I. and his secretary of state, Sir Edward Nicholas ... also between Sir Edward Hyde, afterwards Earl of Clarendon, and Sir Richard Browne ... The whole now first published, from the original MSS.",16,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010223930,,English,London,1819,N,0,N,4to,"2 vols","<p>Bray, William</p>",,"<p>2nd edn</p>",1688483046,kbaston,4210,"Memoirs Illustrative of the Life and Writings of John Evelyn",,N,,N,,1700219844,baitken,2038,,Evelyn,John,,1620,0,0,N,1706,0,0,N,Male,,1703238390,kbaston,392684,4210,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146758,159,FR262a-50_0323,380883,,7,"<p>Brights Travels 4<sup>o</sup></p>",10,7,1819,10,8,1819,"1819-7-10 (Saturday)","1819-8-10 (Tuesday)",26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,548043,380883,Main,"Admission date",1799,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,66453,28,,,"Travels from Vienna through Lower Hungary, with some remarks on the state of Vienna during the congress in the year 1814 [Bright]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567338480004341,,,1703251604,kbaston,Array,"Possible modern shelfmark","NLS: K.177.a",147426,66453,,,1703251604,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381547,66453,41049,Certain,15034,"Travels from Vienna through lower Hungary : with some remarks on the state of Vienna during the Congress, in the year 1814.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000473274,,English,Edinburgh,1818,N,0,N,4to,,,,,1703251604,kbaston,15034,"Travels from Vienna Through Lower Hungary",0,N,0,N,,1703251604,kbaston,18120,,Bright,Richard,,1789,0,0,N,1858,0,0,N,Male,,1703251604,kbaston,417010,15034,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146758,159,FR262a-50_0323,380898,,12,"<p><span style=""text-decoration: line-through;"">British Critic for 1817 &amp; 1818 2 Vols</span></p>",10,7,1819,10,8,1819,"1819-7-10 (Saturday)","1819-8-10 (Tuesday)",26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,548061,380898,Main,"Admission date",1799,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,67113,28,,,"British Critic",B,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550689080004341,,"<p>semiannual periodical</p>",1688482972,kbaston,Array,"Possible modern shelfmark","NLS: X.125.j",148827,67113,1817,,1688482972,kbaston,148830,67113,1818,,1688482972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355467,67113,41760,Certain,13048,"British Critic (London, England : Monthly).",13,8,B,P1900,,,English,London,1793,N,1826,N,8vo,,,,,1699439896,kbaston,13048,"British Critic",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146758,159,FR262a-50_0323,380892,,10,"<p><span style=""text-decoration: line-through;"">Chalmers Queen Mary 2 Vols 4<sup>o</sup></span></p>",10,7,1819,10,8,1819,"1819-7-10 (Saturday)","1819-8-10 (Tuesday)",26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,548055,380892,Main,"Admission date",1799,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,57334,28,,,"Life of Mary, Queen of Scots, drawn from the state papers [Chalmers]",L,20,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465027350004341,,,1703175881,kbaston,Array,"Possible modern shelfmark","NLS: Ry.II.b.13-14",124087,57334,1,,1703175881,kbaston,124090,57334,2,,1703175881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380221,57334,31780,Certain,4543,"The Life of Mary, Queen of Scots; drawn from the State Papers. With six subsidiary memoirs.",20,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000652596,,English,London,1818,N,0,N,4to,"2 vols",,,,1703175881,kbaston,4543,"Life of Mary, Queen of Scots; Drawn from the State Papers",0,N,0,N,,1703175881,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,415663,4543,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146761,160,FR262a-50_0325,380916,,5,"<p><span style=""text-decoration: line-through;"">Pitts Speeches 3 Vols 8<sup>o</sup> J Bal 3.6.<sup><br /></sup></span></p>",12,7,1819,12,8,1819,"1819-7-12 (Monday)","1819-8-12 (Thursday)",26360,28,,C,Creelman,James,Mr,,21,1819,1819,,,,Male,,,1698944719,kbaston,548085,380916,Main,"Admission date",1819,"Life dates","d. 1836",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45698,28,,,"Speeches in the House of Commons [Pitt]",S,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455137320004341,,,1703248944,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.15-16",98900,45698,1,,1703248944,kbaston,98903,45698,2,,1703248944,kbaston,98906,45698,3,,1703248944,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381316,45698,10361,Certain,1753,"The Speeches of ... William Pitt in the House of Commons. [Edited by W. S. Hathaway.]",21,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927259,,English,London,1817,N,0,N,8vo,,,,,1703248944,kbaston,1753,"Speeches of ... William Pitt in the House of Commons",0,N,0,N,,1703248944,kbaston,5744,,Pitt,William,,1759,0,0,N,1806,0,0,N,Male,,1703248944,kbaston,416785,1753,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146764,161,FR262a-50_0327,380928,,2,"<p>Hamilton Oeuvres 6 Vols 12<sup>mo</sup></p>",12,7,1819,12,8,1819,"1819-7-12 (Monday)","1819-8-12 (Thursday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,548097,380928,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,52450,28,,,"Oeuvres du comte Antoine Hamilton",O,10,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21537579840004341,,"<p>3 vols</p>",1688549031,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.82.61-63",113242,52450,1,,1688549031,kbaston,113245,52450,2,,1688549031,kbaston,113248,52450,3,,1688549031,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355578,52450,27706,"Very likely",3401,"Oeuvres du Comte A. H. [Anthony Hamilton]",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578404,,French,Paris,1812,N,1813,N,8vo,"3 vols",,,,1688549031,kbaston,3401,"Oeuvres du Comte Anthony Hamilton",,N,,N,,1700219841,baitken,6617,,Hamilton,Anthony,,1646,0,0,Y,1720,0,0,N,Male,,1688549031,kbaston,391846,3401,Work,,,,,,,,,,,,,,,,,,,,,,
