lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1624,1010583,p1010583,37510,10979,5,"<p>Annual Reg. 40</p>",4,4,1812,0,0,0,"1812-4-4 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502659,37510,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135672,9619,40,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1624,1010583,p1010583,37561,11030,57,"<p>Alicia Montague 2</p>",29,8,1812,0,0,0,"1812-8-29 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502824,37561,Main,"Life dates",1749–1820,9608,13,alicia_montague,,"Alicia Montague by Jean Marishall",A,42,21,,,,1717410709,kbaston,Array,11039,9608,1,,1717410709,kbaston,121702,9608,2,,1717410709,kbaston,,,,,,,,,,,,,,,,,,,397371,9608,30748,Certain,5621,"The history of Alicia Montague.",42,21,T,T138872,,,English,London,1767,N,0,N,12mo,"2 vols",,,,1717410709,kbaston,5621,"History of Alicia Montague",0,N,0,N,,1717410709,kbaston,13999,,Marshall,Jane,,0,0,0,N,0,0,0,N,Female,"<p>active 18th c.</p>",1717410709,kbaston,432084,5621,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1624,1010583,p1010583,37512,10981,7,"<p>Robertsons History of America, Vol 2</p>",4,4,1812,0,0,0,"1812-4-4 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502665,37512,Main,"Life dates",1749–1820,10089,13,robertson_history_of_america,,"Robertson's History of America",R,55,32,,,,1674812286,kbaston,Array,127745,10089,2,,1674812286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313617,10089,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1624,1010583,p1010583,37569,11038,66,"<p>Annual Register 1 Vol</p>",20,9,1812,0,0,0,"1812-9-20 (Sunday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502857,37569,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135390,9619,unspecified,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1624,1010583,p1010583,37513,10982,8,"<p>Henrys Britain Vol 5</p>",4,4,1812,0,0,0,"1812-4-4 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502668,37513,Main,"Life dates",1749–1820,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719227245,kbaston,Array,11308,9877,5,,1719227245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403259,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1624,1010583,p1010583,37514,10983,9,"<p>Annual Reg 51</p>",4,4,1812,0,0,0,"1812-4-4 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502671,37514,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135447,9619,51,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1624,1010583,p1010583,37557,11026,53,"<p>Philip 2<sup>d</sup> of Spain 1<sup>st</sup></p>",22,8,1812,0,0,0,"1812-8-22 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502812,37557,Main,"Life dates",1749–1820,10046,13,philip_2_of_spain,,"The history of the reign of Philip the Second, King of Spain [Watson]",T,11,8,,,,1674817603,kbaston,Array,11477,10046,1,,1674817603,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313776,10046,17802,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",22,17,T,T121618,,,English,Dublin,1777,N,0,N,8vo,"2 vols",,,,1703156779,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1624,1010583,p1010583,37562,11031,58,"<p>Sylph 2</p>",29,8,1812,0,0,0,"1812-8-29 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502830,37562,Main,"Life dates",1749–1820,10158,13,sylph,,"The Sylph by Georgiana Cavendish",T,42,21,,,,1718637246,kbaston,Array,11589,10158,1,,1718637246,kbaston,130103,10158,2,,1718637246,kbaston,,,,,,,,,,,,,,,,,,,399769,10158,34283,Certain,1626,"The sylph; a novel.",42,21,T,N23232,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1718637246,kbaston,1626,"Sylph; A Novel",0,N,0,N,,1718637246,kbaston,15656,,Cavendish,Georgiana,"Duchess of Devonshire",1757,0,0,N,1806,0,0,N,Female,,1718637246,kbaston,434263,1626,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1624,1010583,p1010583,37568,11037,64,"<p>Julia 2 </p>",9,9,1812,0,0,0,"1812-9-9 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502851,37568,Main,"Life dates",1749–1820,9916,13,julia,,"Julia de Roubigne",J,41,21,,,"<p>or History of Lady Julia Mandeville</p>",1685560066,kbaston,Array,11347,9916,1,,1685560066,kbaston,127565,9916,2,,1685560066,kbaston,,,,,,,,,,,,,,,,,,,347888,9916,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1719228206,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1719228206,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437303,4911,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1624,1010583,p1010583,37521,10990,16,"<p>Annual Reg. 2V</p>",20,5,1812,0,0,0,"1812-5-20 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502692,37521,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135390,9619,unspecified,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
