lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3350,157,wigtown_11-29_105_p157,67883,,25,"<p>Egypt --</p>",15,11,1831,29,11,1831,"1831-11-15 (Tuesday)","1831-11-29 (Tuesday)",,,5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,109376,67883,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11725,16,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",L,15,10,,,"<p>Additional 2-vol edns prior to Wigtown borrowings.</p>",1658496066,dsterricks,Array,Language,French,Genre,Travels,13313,11725,1,,1658496066,dsterricks,13345,11725,2,,1658496066,dsterricks,228418,11725,3253,Speculative,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1714490634,jkennard,399475,4707,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3557,25r,wigtown_11-30_30_25r,73133,,6,"<p>Savarys  Egypt 2 , vol</p>",26,10,1833,2,11,1833,"1833-10-26 (Saturday)","1833-11-2 (Saturday)",,,5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,121202,73133,Main,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,11725,16,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",L,15,10,,,"<p>Additional 2-vol edns prior to Wigtown borrowings.</p>",1658496066,dsterricks,Array,Language,French,Genre,Travels,13313,11725,1,,1658496066,dsterricks,13345,11725,2,,1658496066,dsterricks,228418,11725,3253,Speculative,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1714490634,jkennard,399475,4707,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43576,,31,"<p>Savary's Egypt</p>",6,9,1798,21,10,1798,"1798-9-6 (Thursday)","1798-10-21 (Sunday)",Returned?,21-Oct,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,382264,43576,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11725,16,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",L,15,10,,,"<p>Additional 2-vol edns prior to Wigtown borrowings.</p>",1658496066,dsterricks,Array,Language,French,Genre,Travels,13313,11725,1,,1658496066,dsterricks,13345,11725,2,,1658496066,dsterricks,228418,11725,3253,Speculative,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1714490634,jkennard,399475,4707,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101963,36,wigtown_11-28_36,43500,,12,"<p>Savary's Egypt</p>",12,11,1799,0,0,0,"1799-11-12 (Tuesday)",,,,3744,16,,D,Douglas,Andrew,,,14,1796,1799,<p>Accountant</p>,Wigtown,,Male,,,1652895169,dsterricks,386872,43500,Main,Committee,"Managerial Committee",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11725,16,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",L,15,10,,,"<p>Additional 2-vol edns prior to Wigtown borrowings.</p>",1658496066,dsterricks,Array,Language,French,Genre,Travels,13313,11725,1,,1658496066,dsterricks,,,,,,,228418,11725,3253,Speculative,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1714490634,jkennard,399475,4707,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102095,80,wigtown_11-28_80,44011,,23,"<p>Savary's Egypt</p>",6,3,1799,28,3,1799,"1799-3-6 (Wednesday)","1799-3-28 (Thursday)",Returned?,28-Mar,3767,16,,M,Moodie,Robert,,,30,1796,1799,<p>Physician/Surgeon</p>,Wigtown,,Male,,,1658284528,dsterricks,406984,44011,Main,Committee,"President, Managerial Committee",107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11725,16,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",L,15,10,,,"<p>Additional 2-vol edns prior to Wigtown borrowings.</p>",1658496066,dsterricks,Array,Language,French,Genre,Travels,13313,11725,1,,1658496066,dsterricks,,,,,,,228418,11725,3253,Speculative,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1714490634,jkennard,399475,4707,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102095,80,wigtown_11-28_80,44012,,24,<p>Ditto. </p>,28,3,1799,24,4,1799,"1799-3-28 (Thursday)","1799-4-24 (Wednesday)",Returned?,24-Apr,3767,16,,M,Moodie,Robert,,,30,1796,1799,<p>Physician/Surgeon</p>,Wigtown,,Male,,,1658284528,dsterricks,406987,44012,Main,Committee,"President, Managerial Committee",107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11725,16,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",L,15,10,,,"<p>Additional 2-vol edns prior to Wigtown borrowings.</p>",1658496066,dsterricks,Array,Language,French,Genre,Travels,13345,11725,2,,1658496066,dsterricks,,,,,,,228418,11725,3253,Speculative,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1714490634,jkennard,399475,4707,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43835,,34,"<p>Savary's Egypt</p>",6,7,1799,19,7,1799,"1799-7-6 (Saturday)","1799-7-19 (Friday)",Returned?,19-Jul,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407248,43835,Main,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11725,16,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",L,15,10,,,"<p>Additional 2-vol edns prior to Wigtown borrowings.</p>",1658496066,dsterricks,Array,Language,French,Genre,Travels,13313,11725,1,,1658496066,dsterricks,,,,,,,228418,11725,3253,Speculative,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1714490634,jkennard,399475,4707,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102179,108,wigtown_11-28_108,43880,,11,"<p>Savarys Egypt</p>",17,1,1799,18,2,1799,"1799-1-17 (Thursday)","1799-2-18 (Monday)",Returned?,18-Feb,3761,16,,M,McKeand,William,,,13,1797,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: Joined in October 1796; [merchant?].</p>",1652898464,dsterricks,386941,43880,Main,Committee,"Chair of Managerial Committee",32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11725,16,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",L,15,10,,,"<p>Additional 2-vol edns prior to Wigtown borrowings.</p>",1658496066,dsterricks,Array,Language,French,Genre,Travels,13313,11725,1,,1658496066,dsterricks,,,,,,,228418,11725,3253,Speculative,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1714490634,jkennard,399475,4707,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102323,156,wigtown_11-28_156,44212,,3,"<p>Sav: Egypt 1&amp;2<sup>d</sup></p>",14,12,1797,8,1,1798,"1797-12-14 (Thursday)","1798-1-8 (Monday)",Returned?,08-Jan,3776,16,,V,Vans,Alexander,,,21,1797,1799,<p>Laird</p>,Barrachan,,Male,,"<p>MT: d.1829. Joined in 1797; gentry; will at NAS SC19/41/1 includes many books.</p>",1658496629,dsterricks,408634,44212,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11725,16,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",L,15,10,,,"<p>Additional 2-vol edns prior to Wigtown borrowings.</p>",1658496066,dsterricks,Array,Language,French,Genre,Travels,13313,11725,1,,1658496066,dsterricks,13345,11725,2,,1658496066,dsterricks,228418,11725,3253,Speculative,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1714490634,jkennard,399475,4707,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101444,11b,wigtown_5-27_47_11b,43930,,1,"<p>Savarys Egypt</p>",7,3,1796,1,5,1796,"1796-3-7 (Monday)","1796-5-1 (Sunday)",Returned?,01-May,3765,16,,M,McTaggart,,Mrs,,6,1796,1796,,Drummond,,Female,,,1645946763,dsterricks,293573,43930,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11725,16,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",L,15,10,,,"<p>Additional 2-vol edns prior to Wigtown borrowings.</p>",1658496066,dsterricks,Array,Language,French,Genre,Travels,13313,11725,1,,1658496066,dsterricks,13345,11725,2,,1658496066,dsterricks,228418,11725,3253,Speculative,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1714490634,jkennard,399475,4707,Work,
