lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1959,11r,MS16481_0023,40777,2789,2,"<p>No. 303</p>",8,6,1803,0,0,0,"1803-6-8 (Wednesday)",,"Original Borrowed Date","June 8","Original Borrower","<s>John Hutcheson</s>",3351,1,hutchison_john,H,Hutchison,John,,,9,1803,1810,,,,Male,,,1702378277,kbaston,564487,40777,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61788,1,,"No. 303",,N,1,1,,,,1702378277,kbaston,Array,136623,61788,,,1702378277,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1961,12r,MS16481_0025,40804,2816,3,"<p>Wilberforce on Religion</p>",7,11,1805,0,0,0,"1805-11-7 (Thursday)",,"Original Borrowed Date",7,"Original Borrower","John <s>Hutchison</s>",3351,1,hutchison_john,H,Hutchison,John,,,9,1803,1810,,,,Male,,,1702378277,kbaston,543576,40804,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11546,1,1323,,"Practical view of the prevailing religious system of professed Christians, in the higher and middle classes in this country, contrasted with real Christianity. By William Wilberforce, Esq. Member of Parliament for the County of York.",P,4,4,,,"<p>1828 Haddington catalogue: Wilberforce on Religion, Lond., 1798, Duodecimo</p>",1686583086,kbaston,Array,12992,11546,,,1686583086,kbaston,350604,11546,36291,Certain,2775,"A practical view of the prevailing religious system of professed Christians, in the higher and middle classes in this country, contrasted with real Christianity.",4,4,A,T103894,,,English,London,1798,N,0,N,12mo,,,,,1686583086,kbaston,2775,"Practical View of the Prevailing Religious System of Professed Christians",,N,,N,,1700219838,baitken,9258,,Wilberforce,William,,1759,0,0,N,1833,0,0,N,Male,,1686583086,kbaston,391186,2775,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1961,12r,MS16481_0025,40809,2821,8,"<p>Vol. 1 of Doddrig work.</p>",2,12,1805,0,0,0,"1805-12-2 (Monday)",,"Original Borrowed Date","Dec.<sup>r</sup> 2","Original Borrower","John Hutchison",3351,1,hutchison_john,H,Hutchison,John,,,9,1803,1810,,,,Male,,,1702378277,kbaston,543585,40809,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,12230,10784,1,,1686583212,kbaston,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1963,13r,MS16481_0027,40843,2855,6,"<p>Voll. 2<sup>d</sup> of D<sup>r</sup> Doddridge</p>",1,7,1806,0,0,0,"1806-7-1 (Tuesday)",,"Original Borrowed Date","July 1","Original Borrower","<s>John Hutchison</s>",3351,1,hutchison_john,H,Hutchison,John,,,9,1803,1810,,,,Male,,,1702378277,kbaston,524231,40843,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,136851,10784,2,,1686583212,kbaston,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1964,13v,MS16481_0028,40862,2874,9,"<p>Vol 2<sup>d</sup> of Harvey</p>",0,12,1806,0,0,0,1806-12,,"Original Borrower","John Hutchison",,,3351,1,hutchison_john,H,Hutchison,John,,,9,1803,1810,,,,Male,,,1702378277,kbaston,506466,40862,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10836,1,613,,"Works of James Hervey, M. A. Late Rector of Weston Favell, in Northamptonshire.",W,9,7,,,"<p>1828 Haddington catalogue: Hervey's Works, 7 vols, Lond., 1797, Octavo</p>",1686755974,kbaston,Array,136662,10836,2,"Dialogues between Theron and Aspasio ",1686755974,kbaston,351378,10836,36231,Certain,14509,"The works of James Hervey, M. A. Late Rector of Weston Favell, in Northamptonshire.",9,7,T,T76139,,,English,London,1797,N,0,N,8vo,"7 vols",,,,1686755974,kbaston,14509,"Works of James Hervey",,,,,,1701961394,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,406297,14509,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1970,16v,MS16481_0034,40950,2962,2,"<p>the 2 Doddridge 4 Volume</p>",19,1,1808,0,0,0,"1808-1-19 (Tuesday)",,"Original Borrowed Date","Jan<sup>y</sup> 19","Original Borrower","John Hutchison",3351,1,hutchison_john,H,Hutchison,John,,,9,1803,1810,,,,Male,,,1702378277,kbaston,506979,40950,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,136857,10784,4,,1686583212,kbaston,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2012,37v,MS16481_0076,41442,3454,5,"<p>Vol. 1 Porteus Lectures</p>",9,10,1809,0,0,0,"1809-10-9 (Monday)",,"Original Borrower","John Hutchison",,,3351,1,hutchison_john,H,Hutchison,John,,,9,1803,1810,,,,Male,,,1702378277,kbaston,510042,41442,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10913,1,690,,"Lectures on the Gospel of St. Matthew [Porteous]",L,7,6,,,"<p>1828 Haddington catalogue: Porteus's (Bishop) Lectures on St Matthew's Gospel, 2 vols, Lond., 1805, Octavo</p>",1703149719,kbaston,Array,12359,10913,1,,1703149719,kbaston,378256,10913,36498,Certain,14308,"Lectures on the Gospel of St. Matthew [Porteus 1805]",7,6,L,,,,English,London,1805,N,0,N,8vo,,,,,1703149719,kbaston,14308,"Lectures on the Gospel of St Matthew",0,N,0,N,,1703149719,kbaston,3257,,Porteous,Beilby,,1731,0,0,N,1809,0,0,N,Male,,1703149719,kbaston,413575,14308,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2020,41v,MS16481_0084,41535,3547,8,"<p>2 Vol of Blacks Lectures</p>",11,1,1810,0,0,0,"1810-1-11 (Thursday)",,"Original Borrowed Date",11,"Original Borrower","John Hutchison",3351,1,hutchison_john,H,Hutchison,John,,,9,1803,1810,,,,Male,,,1702378277,kbaston,543915,41535,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10722,1,499,,"Sermons on Important Subjects. To which is prefixed, an account of the life and character of the author.",S,3,3,,,"<p>1828 Haddington catalogue: Black's Sermons on Important Subjects, Edin., 1808, Octavo</p>",1686660100,kbaston,Array,12168,10722,2,,1686660100,kbaston,350943,10722,36615,Certain,13921,"Sermons on Important Subjects. To which is prefixed, an account of the life and character of the author.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000364580,,English,Edinburgh,1808,N,0,N,8vo,,,,,1686660100,kbaston,13921,"Sermons on Important Subjects [David Black]",,,,,,1701961388,baitken,16515,,Black,David,"Minister of Lady Yester's, Edinburgh",0,0,0,N,0,0,0,N,Male,,1686660100,kbaston,405724,13921,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2025,44r,MS16481_0089,41592,3604,2,"<p>Leighton's Commentary on Peter</p>",13,3,1810,0,0,0,"1810-3-13 (Tuesday)",,"Original Borrower","James Johnston","Other reader","for Jn<sup>o</sup>. Hutchison jun.",3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,510717,41592,Main,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,3351,1,hutchison_john,H,Hutchison,John,,,9,1803,1810,,,,Male,,,1702378277,kbaston,510720,41592,Other,,,,,,,,,,,,,,,,,,,10535,1,312,,"Practical commentary· Upon the two first chapters of the first epistle general of St. Peter [Leighton]",P,3,3,,,"<p>1828 Haddington catalogue: Leighton's Commentary upon the Two First Chapters of Peter, York, 1693, Quarto</p>",1703150128,kbaston,Array,11981,10535,,,1703150128,kbaston,378295,10535,36486,Certain,2814,"A practical commentary· Upon the two first chapters of the first epistle general of St. Peter. By the Most Reverend Dr. Robert Leighton, some-time Arch-Bishop of Glasgow. Published after his death; at the request of his friends.",3,3,A,R13204,,,English,York,1693,N,0,N,4to,,,,,1703150128,kbaston,2814,"Practical Commentary upon the Two First chapters of the First Epistle General of St. Peter",0,N,0,N,,1703150128,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,413620,2814,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
