lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64257,356,FR262a-4_0517,281984,,4,"<p>Orems history of Hindostan 4.<sup>to</sup></p>",4,12,1772,8,12,1772,"1772-12-4 (Friday)","1772-12-8 (Tuesday)","Fine pledged in case of late return","see entry above",,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,365120,281984,Main,"Admission date",1764,"Life dates",1742-1810,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30303,28,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV (2nd edn) [Orme]",A,28,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520198220004341,,"<p>This copy bound in 3 vols.</p>",1667905486,kbaston,Array,"Possible modern shelfmark","NLS: E.142/2.a.",,,,,,,,,62847,30303,1,,1667905486,kbaston,80609,30303,2,,1667905486,kbaston,80612,30303,3,,1667905486,kbaston,267770,30303,4993,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed A dissertation on the establishments made by Mahomedan conquerors in Indostan. From the year MDCCXLV. To which is Prefixed a Dissertation on the Establishments made by Mahomedan Conquerors in Indostan.",58,25,A,T111967,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1702472146,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64311,365,FR262a-4_0535,282149,,1,"<p>Orem's history of Hindostan 4.</p>",17,12,1772,17,1,1773,"1772-12-17 (Thursday)","1773-1-17 (Sunday)","Fine pledged in case of late return","one guinea",,,4981,28,,L,Law,Alexander,Mr,"of Elvingston",5,1772,1775,,,,Male,,"<p>son of William Law, advocate</p>",1652698794,kbaston,365315,282149,Main,"Admission date",1767,"Life dates","d. 1783",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30303,28,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV (2nd edn) [Orme]",A,28,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520198220004341,,"<p>This copy bound in 3 vols.</p>",1667905486,kbaston,Array,"Possible modern shelfmark","NLS: E.142/2.a.",,,,,,,,,62847,30303,1,,1667905486,kbaston,80609,30303,2,,1667905486,kbaston,80612,30303,3,,1667905486,kbaston,267770,30303,4993,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed A dissertation on the establishments made by Mahomedan conquerors in Indostan. From the year MDCCXLV. To which is Prefixed a Dissertation on the Establishments made by Mahomedan Conquerors in Indostan.",58,25,A,T111967,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1702472146,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67359,199,FR262a-6_0403,299224,,1,"<p>Ormes History of Hindostan 4<sup>to</sup></p>",2,2,1776,2,3,1776,"1776-2-2 (Friday)","1776-3-2 (Saturday)","Fine pledged in case of late return","One pound Sterl",,,4906,28,,B,Boswell,"Claud Irvine",Mr,"of Balmuto; Lord Balmuto",28,1771,1819,,,,Male,,"<p>Sheriff of Fife 1780; Lord Balmuto 21 June 1799</p>",1703072491,kbaston,387043,299224,Main,"Admission date",1766,"Life dates",1742-1824,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30303,28,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV (2nd edn) [Orme]",A,28,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520198220004341,,"<p>This copy bound in 3 vols.</p>",1667905486,kbaston,Array,"Possible modern shelfmark","NLS: E.142/2.a.",,,,,,,,,62847,30303,1,,1667905486,kbaston,80609,30303,2,,1667905486,kbaston,80612,30303,3,,1667905486,kbaston,267770,30303,4993,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed A dissertation on the establishments made by Mahomedan conquerors in Indostan. From the year MDCCXLV. To which is Prefixed a Dissertation on the Establishments made by Mahomedan Conquerors in Indostan.",58,25,A,T111967,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1702472146,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67737,262,FR262a-6_0529,301204,,1,"<p>Orems History of Hindostan in 4</p>",25,6,1776,25,7,1776,"1776-6-25 (Tuesday)","1776-7-25 (Thursday)","Fine pledged in case of late return","One pound Sterl",,,4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,389221,301204,Main,"Admission date",1751,"Life dates",1727-1780,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30303,28,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV (2nd edn) [Orme]",A,28,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520198220004341,,"<p>This copy bound in 3 vols.</p>",1667905486,kbaston,Array,"Possible modern shelfmark","NLS: E.142/2.a.",,,,,,,,,62847,30303,1,,1667905486,kbaston,80609,30303,2,,1667905486,kbaston,80612,30303,3,,1667905486,kbaston,267770,30303,4993,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed A dissertation on the establishments made by Mahomedan conquerors in Indostan. From the year MDCCXLV. To which is Prefixed a Dissertation on the Establishments made by Mahomedan Conquerors in Indostan.",58,25,A,T111967,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1702472146,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74877,24,FR262a-15_0053,171801,,3,"<p>Ormes History of Hindostan 3 vol 4to</p>",18,6,1788,18,7,1788,"1788-6-18 (Wednesday)","1788-7-18 (Friday)",,,,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,247491,171801,Main,"Admission date",1785,"Life dates",1764-1829,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30303,28,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV (2nd edn) [Orme]",A,28,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520198220004341,,"<p>This copy bound in 3 vols.</p>",1667905486,kbaston,Array,"Possible modern shelfmark","NLS: E.142/2.a.",,,,,,,,,62847,30303,1,,1667905486,kbaston,,,,,,,,,,,,,267770,30303,4993,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed A dissertation on the establishments made by Mahomedan conquerors in Indostan. From the year MDCCXLV. To which is Prefixed a Dissertation on the Establishments made by Mahomedan Conquerors in Indostan.",58,25,A,T111967,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1702472146,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77583,165,FR262a-17_0335,324814,,1,"<p>Ormes History of Hindostan 3 vol.</p>",20,3,1793,20,4,1793,"1793-3-20 (Wednesday)","1793-4-20 (Saturday)",,,,,4765,28,,S,Sinclair,Robert,Mr,,51,1772,1800,,,,Male,,"<p>Advocate-Depute 1773; Sheriff of Lanark 1775-1786; Principal Clerk of Session 1785</p>",1661434748,kbaston,415450,324814,Main,"Admission date",1762,"Life dates","d. 1802",,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30303,28,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV (2nd edn) [Orme]",A,28,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520198220004341,,"<p>This copy bound in 3 vols.</p>",1667905486,kbaston,Array,"Possible modern shelfmark","NLS: E.142/2.a.",,,,,,,,,62847,30303,1,,1667905486,kbaston,80609,30303,2,,1667905486,kbaston,80612,30303,3,,1667905486,kbaston,267770,30303,4993,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed A dissertation on the establishments made by Mahomedan conquerors in Indostan. From the year MDCCXLV. To which is Prefixed a Dissertation on the Establishments made by Mahomedan Conquerors in Indostan.",58,25,A,T111967,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1702472146,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82760,273,FR262a-16_553,208169,,2,"<p>Orme's history of Indostan 3 vol. 4<sup>o</sup></p>",15,1,1791,15,2,1791,"1791-1-15 (Saturday)","1791-2-15 (Tuesday)",,,,,18188,28,,M,Millar,James,Mr,"of Hallihill",14,1790,1819,,,,Male,,,1704645530,kbaston,290138,208169,Main,"Admission date",1789,"Life dates","d. 1824",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30303,28,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV (2nd edn) [Orme]",A,28,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520198220004341,,"<p>This copy bound in 3 vols.</p>",1667905486,kbaston,Array,"Possible modern shelfmark","NLS: E.142/2.a.",,,,,,,,,62847,30303,1,,1667905486,kbaston,80609,30303,2,,1667905486,kbaston,80612,30303,3,,1667905486,kbaston,267770,30303,4993,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed A dissertation on the establishments made by Mahomedan conquerors in Indostan. From the year MDCCXLV. To which is Prefixed a Dissertation on the Establishments made by Mahomedan Conquerors in Indostan.",58,25,A,T111967,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1702472146,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89024,166,FR262a-25_337,285857,,1,"<p>Ormes History of Hindostan 3 vol</p>",26,12,1799,1,2,1800,"1799-12-26 (Thursday)","1800-2-1 (Saturday)",,,,,27245,28,,M,Mackenzie,Kenneth,Mr,"of Dolphinton [Younger]",5,1799,1800,,,,Male,,"<p>son of John Mackenzie, advocate</p>",1648807326,kbaston,370037,285857,Main,"Admission date",1797,"Life dates","d. 1805",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30303,28,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV (2nd edn) [Orme]",A,28,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520198220004341,,"<p>This copy bound in 3 vols.</p>",1667905486,kbaston,Array,"Possible modern shelfmark","NLS: E.142/2.a.",,,,,,,,,62847,30303,1,,1667905486,kbaston,80609,30303,2,,1667905486,kbaston,80612,30303,3,,1667905486,kbaston,267770,30303,4993,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed A dissertation on the establishments made by Mahomedan conquerors in Indostan. From the year MDCCXLV. To which is Prefixed a Dissertation on the Establishments made by Mahomedan Conquerors in Indostan.",58,25,A,T111967,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1702472146,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120577,88,FR266_0094,348764,,9,"<p>Orme's Hindostan 3 vols</p>",21,12,1826,28,12,1826,"1826-12-21 (Thursday)","1826-12-28 (Thursday)",,,,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,451370,348764,Main,"Admission date",1789,"Life dates","d. 1846",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30303,28,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV (2nd edn) [Orme]",A,28,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520198220004341,,"<p>This copy bound in 3 vols.</p>",1667905486,kbaston,Array,"Possible modern shelfmark","NLS: E.142/2.a.",,,,,,,,,62847,30303,1,,1667905486,kbaston,80609,30303,2,,1667905486,kbaston,80612,30303,3,,1667905486,kbaston,267770,30303,4993,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed A dissertation on the establishments made by Mahomedan conquerors in Indostan. From the year MDCCXLV. To which is Prefixed a Dissertation on the Establishments made by Mahomedan Conquerors in Indostan.",58,25,A,T111967,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1702472146,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120577,88,FR266_0094,348746,,3,"<p>Orme's Hindostan 3 vols</p>",28,2,1823,3,3,1823,"1823-2-28 (Friday)","1823-3-3 (Monday)",,,,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,451352,348746,Main,"Admission date",1789,"Life dates","d. 1846",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30303,28,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV (2nd edn) [Orme]",A,28,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520198220004341,,"<p>This copy bound in 3 vols.</p>",1667905486,kbaston,Array,"Possible modern shelfmark","NLS: E.142/2.a.",,,,,,,,,62847,30303,1,,1667905486,kbaston,80609,30303,2,,1667905486,kbaston,80612,30303,3,,1667905486,kbaston,267770,30303,4993,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed A dissertation on the establishments made by Mahomedan conquerors in Indostan. From the year MDCCXLV. To which is Prefixed a Dissertation on the Establishments made by Mahomedan Conquerors in Indostan.",58,25,A,T111967,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1702472146,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
