lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,15,11r,MS-LIB-2-021,194,194,4,"<p>Scots Greek Grammer</p>",22,12,1757,9,1,1758,"1757-12-22 (Thursday)","1758-1-9 (Monday)","Original Borrowed Date","22 Dec 1757","Original Returned Date","9 Jan 1758","Professor 1","William Leechman",,,69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,104786,194,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,100,6,,,"Universa grammatica Graece. Ex diuersis auctoribus per Alexandrum Scot prius constructa:  nunc eiusdem auctoris secunda cura facta politior et locis necessariis, non  paucis auctior. Operi accesserunt indices duo ... Et in eorundem gratiam  annectitur Petri Antesignani libellus de praxi praeceptorum grammaticae ..",U,1,1,https://eleanor.lib.gla.ac.uk/record=b1641073,,,1607512452,kbaston,Array,Press,CB,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bk7-h.18  ","Original Author","Scot, Alexander, active 17th century.",100,100,,,1607512452,kbaston,,,,,,,43955,100,100,Certain,828,"Universa Grammatica Græca ... auctoris secunda cura facta politior &amp; locis necessariis non paucis auctior ... Annectitur P. Antesignani libellus de praxi præceptorum grammaticæ.",1,1,U,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309966,,Greek,Lyon,1605,N,0,N,12mo,,,,,1607516819,kbaston,828,"Universa Grammatica Graeca",,N,,N,,1700219831,baitken,83,,Scot,Alexander,,0,0,0,N,0,0,0,N,Male,"<p>active 17th c.</p>",1611924765,kbaston,389180,828,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,143,22r,MS-LIB-3-045,1926,1926,4,"<p>Ciceronis Opera 2<sup>d</sup> vol</p>",25,1,1762,11,2,1762,"1762-1-25 (Monday)","1762-2-11 (Thursday)","Original Borrowed Date","25 Jan 1762","Original Returned Date","11 Feb 1762","Professor 1","Adam Smith",,,69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,109646,1926,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,78,6,,,"Opera quae extant omnia, ex MSS. codicibus emendata studio et industria Jani Guilielmii et Jani Gruteri, additis  eorum notis integris: nunc denuo recognita ab Jacobo Gronovio ... etiam  orationibus illustratis accessione Asconii Pediani et doctissimi veteris  scholiastae ...",O,7,7,https://eleanor.lib.gla.ac.uk/record=b1639636,,,1608222613,kbaston,Array,Press,CC,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn2-g.10-11","Original Author","Cicero, Marcus Tullius.",3112,78,2,,1608222613,kbaston,,,,,,,47936,78,78,Certain,472,"Opera quae extant omnia, ex MSS. codicibus emendata studio et industria Jani Guilielmii et Jani Gruteri, additis  eorum notis integris: nunc denuo recognita ab Jacobo Gronovio ... etiam  orationibus illustratis accessione Asconii Pediani et doctissimi veteris  scholiastae ...",7,7,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703050,,Latin,Leiden,1692,N,0,N,4to,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1608222613,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,144,22v,MS-LIB-3-046,1954,1954,17,"<p>Ciceronis Opera vol 2<sup>d</sup></p>",11,2,1762,3,3,1762,"1762-2-11 (Thursday)","1762-3-3 (Wednesday)","Original Borrowed Date","11 Feb 1762","Original Returned Date","3 Mar 1762","Professor 1","Adam Smith",,,69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,109688,1954,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,78,6,,,"Opera quae extant omnia, ex MSS. codicibus emendata studio et industria Jani Guilielmii et Jani Gruteri, additis  eorum notis integris: nunc denuo recognita ab Jacobo Gronovio ... etiam  orationibus illustratis accessione Asconii Pediani et doctissimi veteris  scholiastae ...",O,7,7,https://eleanor.lib.gla.ac.uk/record=b1639636,,,1608222613,kbaston,Array,Press,CC,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn2-g.10-11","Original Author","Cicero, Marcus Tullius.",3112,78,2,,1608222613,kbaston,,,,,,,47936,78,78,Certain,472,"Opera quae extant omnia, ex MSS. codicibus emendata studio et industria Jani Guilielmii et Jani Gruteri, additis  eorum notis integris: nunc denuo recognita ab Jacobo Gronovio ... etiam  orationibus illustratis accessione Asconii Pediani et doctissimi veteris  scholiastae ...",7,7,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703050,,Latin,Leiden,1692,N,0,N,4to,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1608222613,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,189,45r,MS-LIB-3-091,2755,2755,2,"<p>Homes History of y<sup>e</sup> Jews. Vol: 1<sup>st</sup></p>",15,1,1765,30,1,1765,"1765-1-15 (Tuesday)","1765-1-30 (Wednesday)","Original Borrowed Date","15 Jan 1765","Original Returned Date","30 Jan 1765","Professor 1","William Wight",,,69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,1329,2755,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,169,6,,,"Scripture history of the Jews, and  their republick ... Interspers'd with remarks divine  and moral ...",S,43,30,https://eleanor.lib.gla.ac.uk/record=b1592960,,,1613391325,kbaston,Array,Press,AR,Shelf,7,Number,9.10,"Possible modern shelfmark","Sp Coll Bi2-h.5-6  ","Original Author","Home, James.",169,169,1,,1613391325,kbaston,,,,,,,72254,169,5803,Certain,2115,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &amp;c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",73,45,T,T59398,,,English,London,1737,N,0,N,8vo,,,,,1640101203,gmckeever,2115,"Scripture History of the Jews",,N,,N,,1700219836,baitken,135,,Home,James,,0,0,0,N,1737,0,0,N,Male,,1640101203,gmckeever,390506,2115,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,264,23r,MS-LIB-6-045,4333,4333,15,"<p>Simsons Euclid</p>",19,11,1766,3,12,1766,"1766-11-19 (Wednesday)","1766-12-3 (Wednesday)","Original Borrowed Date","19 Nov 1766","Original Returned Date","3 Dec 1766","Professor 1","Robert Trail","Professor 2","John Anderson",69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,1330,4333,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,350,6,,,"Euclidis elementorum libri priores sex, item undecimus et duodecimus, : ex versione Latina Federici Commandini;  sublatis iis quibus olim libri hi a Theone, aliisve, vitiati sunt, et  quibusdam Euclidis demonstrationibus restitutis, a Roberto Simson, M.D. In  Academia Glasguensi Matheseos Professore..",E,19,19,https://eleanor.lib.gla.ac.uk/record=b2708295,,"<p>Other edns available.</p>",1613474316,kbaston,Array,Press,BY,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bn8-d.4  ","Original Author",Euclid.,350,350,,,1613474316,kbaston,,,,,,,73154,350,350,Certain,6970,"Euclidis elementorum libri priores sex, item undecimus et duodecimus: ex versione Latina Federici Commandini;  sublatis iis quibus olim libri hi a Theone, aliisve, vitiati sunt, et  quibusdam Euclidis demonstrationibus restitutis, a Roberto Simson, M.D. In  Academia Glasguensi Matheseos Professore..",26,26,E,T145401,,,Latin,Glasgow,1756,N,0,N,4to,,"<p>Commandino, Federico, 1509-1575.</p>",,,1702373929,kbaston,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,273,27r,MS-LIB-6-053,4569,4569,22,"<p>Abernethys Sermons</p>",23,12,1766,7,1,1767,"1766-12-23 (Tuesday)","1767-1-7 (Wednesday)","Original Borrowed Date","23 Dec 1766","Original Returned Date","7 Jan 1767","Professor 1","James Williamson",,,69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,77515,4569,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,118,6,,,"Discourses concerning the being and ... perfections of God ...",D,62,33,https://eleanor.lib.gla.ac.uk/record=b1625609,,,1613392812,kbaston,Array,Press,AP,Shelf,4,"Possible modern shelfmark","Sp Coll Bk3-g.3-4","Original Author","Abernethy, John, 1680-1740.",,,118,118,1,,1613392812,kbaston,14857,118,2,,1613392812,kbaston,72368,118,3697,Certain,7259,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",137,82,D,T86821,,,English,"London | Dublin",1743,N,0,N,8vo,,,,,1663162052,gmckeever,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4612,4612,9,"<p>Burnets History Vol 1.<sup>st</sup></p>",30,12,1766,27,1,1767,"1766-12-30 (Tuesday)","1767-1-27 (Tuesday)","Original Borrowed Date","30 Dec 1766","Original Returned Date","27 Jan 1767","Professor 1","John Anderson",,,69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,1332,4612,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,17,6,,,"Bishop Burnet's history of his own  time ... To which is added the author's life by the  editor",B,12,11,https://eleanor.lib.gla.ac.uk/record=b1568818,,,1608222494,kbaston,Array,Press,S,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bh2-a.1-2 ","Original Author","Burnet, Gilbert, 1643-1715.",17,17,1,,1608222494,kbaston,,,,,,,47924,17,17,Certain,8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,282,31v,MS-LIB-6-062,4794,4794,1,"<p>Gravesand: Elementa</p>",27,1,1767,18,2,1767,"1767-1-27 (Tuesday)","1767-2-18 (Wednesday)","Original Borrowed Date","27 Jan 1767","Original Returned Date","18 Feb 1767","Professor 1","Robert Trail","Professor 2","Thomas Reid",69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,1333,4794,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,289,35r,MS-LIB-6-069,4983,4983,13,"<p>Macqueen on Hume</p>",17,2,1767,16,3,1767,"1767-2-17 (Tuesday)","1767-3-16 (Monday)","Original Borrowed Date","17 Feb 1767","Original Returned Date","16 Mar 1767","Professor 1","Robert Trail",,,69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,1334,4983,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,700,6,,,"Letters on Mr Hume's History of Great Britain",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1591200,,,1598517669,kbaston,Array,Press,N,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bi1-f.18  ","Original Author","MacQueen, Daniel.",700,700,,,1598517669,kbaston,,,,,,,10840,700,700,Certain,4701,"Letters on Mr Hume's History of Great Britain.",23,23,L,T81959,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1674051609,kbaston,4701,"Letters on Mr Hume's History of Great Britain",,N,,N,,1700219846,baitken,494,,Macqueen,Daniel,,0,0,0,N,1777,0,0,N,Male,,1674051609,kbaston,393190,4701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,290,35v,MS-LIB-6-070,5001,5001,6,"<p>Gravesend: Element:</p>",18,2,1767,14,3,1767,"1767-2-18 (Wednesday)","1767-3-14 (Saturday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","14 Mar 1767","Professor 1","Thomas Reid","Professor 2","John Anderson",69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,1336,5001,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
