lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2471,2471,13,"<p>Lelands Answer to Tindale</p>",25,1,1764,8,2,1764,"1764-1-25 (Wednesday)","1764-2-8 (Wednesday)","Original Borrowed Date","25 Jan 1764","Original Returned Date","8 Feb 1764","Professor 1","Robert Trail",,,237,6,237,H,Henderson,Robert,,,9,1761,1766,<p>Student</p>,,,Male,,,1612799712,kbaston,107837,2471,Main,Class,"Logic, Theology, Divinity","Original Full Name","Robert Henderson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,39,6,,,"Answer to a late book intituled, Christianity as old as the creation",A,25,19,https://eleanor.lib.gla.ac.uk/record=b1577355,,"<p>or Sp Coll RB 2119-20</p>",1613388699,kbaston,Array,Press,AP,Shelf,3,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.4,5","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,39,39,1,,1613388699,kbaston,14500,39,2,,1613388699,kbaston,,,,,,,,,,,,,72071,39,39,Certain,8810,"An answer to a late book intituled, Christianity as old as the creation. In two parts. Part I. In which that author’s account of the law of nature is consider’d, and his scheme is shewn to be inconsistent with reason, and with it self, and of ill consequence to the interests of virtue, and the good of mankind. Part II. In which the authority and usefulness of the revelation contain’d in the sacred writings of the Old and New Testament, is asserted and vindicated, against the objections and misrepresentations of that author.",28,21,A,T136971,,,English,Dublin,1733,N,0,N,8vo,,,,,1700391633,jjsmith,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,398968,8810,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2474,2474,16,"<p>Scott on Genesis</p>",26,1,1764,8,2,1764,"1764-1-26 (Thursday)","1764-2-8 (Wednesday)","Original Borrowed Date","26 Jan 1764","Original Returned Date","8 Feb 1764","Professor 1","John Anderson",,,363,6,363,W,Walker,David,,,1,1764,1764,<p>Student</p>,,,Male,,,1599665627,kbaston,3961,2474,Main,Class,Theology,"Original Full Name","David Walker",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,478,6,,,"Notes and observations upon the first three chapters of Genesis ...",N,6,6,https://eleanor.lib.gla.ac.uk/record=b1590983,,,1598436694,kbaston,Array,Press,AO,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bl9-g.2","Original Author","Scott, John, 1639-1695.",,,,,,,,,,,,,,,,,,,,,,478,478,,,1598436694,kbaston,,,,,,,,,,,,,,,,,,,9862,478,478,Certain,3606,"Notes and observations upon the first three chapters of Genesis. Wherein are Briefly, but Fully and Clearly shewn. I. The original or divine Revelation of the one and only true sanctifying and saving Religion, that ever was, or ever will, or can be in the World, and what it wholly consists in. II. The original or divine Institution of the divinely instituted instructive and memorial Ordinances, and the true and only End for which they were instituted and required to be observed, that Mankind may be thereby preserved from perverting them to superstitious and destructive Purposes. III. The true spiritual and scriptural Account of the Fall, and of the Restoration of our first Parents and of all Mankind, by the Revelation of Jesus Christ. IV. The true Origin and only Cause of all the moral Evil or Wickedness that ever was committed in this World; and of the Misery which the impenitently Wicked suffer in the next. V. And the true and only Means that can be used for effectually purifying those corrupt Fountains, from which all the Wickedness and Misery that Mankind of all Ranks and Orders commit in this World, and suffer in the next, flow.",7,7,N,T84544,,,English,London,1753,N,0,N,8vo,,,,,1598436694,kbaston,3606,"Notes and Observations upon the First Three Chapters of Genesis",,N,,N,,1700219842,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,392058,3606,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2475,2475,17,"<p>Homes H. of the J. 2<sup>d</sup></p>",29,1,1764,13,2,1764,"1764-1-29 (Sunday)","1764-2-13 (Monday)","Original Borrowed Date","29 Jan 1764","Original Returned Date","13 Feb 1764","Professor 1","James Clow",,,364,6,364,I,Innes,John,,,10,1764,1766,<p>Student</p>,,,Male,,,1610040325,kbaston,107846,2475,Main,Class,"Logic, Greek, Moral Philosophy, Ethics, Natural Philosophy","Original Full Name","John Innes",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,169,6,,,"Scripture history of the Jews, and  their republick ... Interspers'd with remarks divine  and moral ...",S,43,30,https://eleanor.lib.gla.ac.uk/record=b1592960,,,1613391325,kbaston,Array,Press,AR,Shelf,7,Number,9.10,"Possible modern shelfmark","Sp Coll Bi2-h.5-6  ","Original Author","Home, James.",,,,,,,,,,,,,,,,,,,,,,15376,169,2,,1613391325,kbaston,,,,,,,,,,,,,,,,,,,72254,169,5803,Certain,2115,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &amp;c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",73,45,T,T59398,,,English,London,1737,N,0,N,8vo,,,,,1640101203,gmckeever,2115,"Scripture History of the Jews",,N,,N,,1700219836,baitken,135,,Home,James,,0,0,0,N,1737,0,0,N,Male,,1640101203,gmckeever,390506,2115,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2467,2467,9,"<p>Quintiliani Opera vol 1.<sup>st</sup></p>",25,1,1764,8,2,164,"1764-1-25 (Wednesday)","164-2-8 (Wednesday)","Original Borrowed Date","25 Jan 1764","Original Returned Date","8 Feb 164","Professor 1","George Muirhead",,,123,6,123,B,Bruce,Archibald,,,9,1758,1766,<p>Student</p>,,,Male,,"<p>Minister of (1) Fintry, (2) Shotts</p>",1644162150,kbaston,107825,2467,Main,Class,"Logic, Greek, Divinity","Original Full Name","Archibald Bruce","Life dates","d. 1799","Academic dates","MA 1762",71,68,"University Student",68,,Education,,,,,,,,,,,,,56,6,,,"Opera. Cum notis doctorum virorum curante Petro Burmanno.",O,12,9,https://eleanor.lib.gla.ac.uk/record=b1594102,,,1613469556,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bi3-e.13-14","Original Author",Quintilian.,,,,,,,,,,,,,,,,,,,,,,56,56,1,"De institutione oratoria libri duodecim.",1613469556,kbaston,,,,,,,,,,,,,,,,,,,73025,56,8369,Certain,7667,"M. Fabii Quinctiliani De institutione oratori.ri duodecim, cum notis et animadversionibus virorum doctorum",18,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019836,,Latin,Leiden,1720,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1701964192,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2463,2463,5,"<p>Tom Jones 2 vol.</p>",24,1,1764,25,1,1764,"1764-1-24 (Tuesday)","1764-1-25 (Wednesday)","Original Borrowed Date","24 Jan 1764","Original Returned Date","25 Jan 1764","Professor 1","James Clow",,,359,6,359,W,Wallace,John,,,26,1764,1767,<p>Student</p>,,,Male,,,1612865392,kbaston,107813,2463,Main,Class,"Logic, Moral Philosophy, Physic, Anatomy, Natural Philosophy","Original Full Name","John Wallace",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,,,,,17152,404,2,,1701947184,kbaston,17155,404,3,,1701947184,kbaston,,,,,,,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2465,2465,7,"<p>Hutcheson on the Passion.</p>",24,1,1764,31,1,1764,"1764-1-24 (Tuesday)","1764-1-31 (Tuesday)","Original Borrowed Date","24 Jan 1764","Original Returned Date","31 Jan 1764","Professor 1","Patrick Cumin",,,325,6,325,M,McGilchrist,James,,,7,1763,1766,<p>Student</p>,,,Male,,,1612799053,kbaston,3406,2465,Main,Class,"Natural Philosophy, Theology, Logic, Divinity","Original Full Name","James McGilchrist",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,7,6,,,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",E,41,41,https://eleanor.lib.gla.ac.uk/record=b1686171,,"<p>Other copies available.</p>",1613490612,kbaston,Array,Press,AO,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll 985  ","Original Author","Hutcheson, Francis, 1694-1746.",,,,,,,,,,,,,,,,,,,,,,7,7,,,1613490612,kbaston,,,,,,,,,,,,,,,,,,,73694,7,7,Certain,6693,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",41,41,E,T61185,,,English,London,1742,N,0,N,8vo,,,,,1613490612,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2459,2459,1,"<p>Thom Johnes vol 6</p>",23,1,1764,6,2,1764,"1764-1-23 (Monday)","1764-2-6 (Monday)","Original Borrowed Date","23 Jan 1764","Original Returned Date","6 Feb 1764","Professor 1","James Clow",,,357,6,357,P,Paterson,William,,,3,1764,1764,<p>Student</p>,,,Male,,,1608041655,kbaston,107804,2459,Main,Class,Logic,"Original Full Name","William Paterson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,,,,,17164,404,6,,1701947184,kbaston,,,,,,,,,,,,,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2462,2462,4,"<p>Tom Jones 1 vol</p>",24,1,1764,23,2,1764,"1764-1-24 (Tuesday)","1764-2-23 (Thursday)","Original Borrowed Date","24 Jan 1764","Original Returned Date","23 Feb 1764","Professor 1","James Clow",,,360,6,360,S,Spence,John,,,2,1764,1764,<p>Student</p>,,,Male,,,1608041906,kbaston,107816,2462,Main,Class,Logic,"Original Full Name","John Spence",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,,,,,17152,404,2,,1701947184,kbaston,,,,,,,,,,,,,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2469,2469,11,"<p>Atterbur'<sup>y</sup> Serm vol 2<sup>d</sup></p>",25,1,1764,31,1,1764,"1764-1-25 (Wednesday)","1764-1-31 (Tuesday)","Original Borrowed Date","25 Jan 1764","Original Returned Date","31 Jan 1764","Professor 1","Robert Trail",,,355,6,355,M,McVean,Patrick,,,8,1764,1764,<p>Student</p>,,,Male,,,1608043003,kbaston,107831,2469,Main,Class,"Theology, Logic, Divinity","Original Full Name","Patrick McVean",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,296,6,,,"Sermons on several occasions",S,14,10,https://eleanor.lib.gla.ac.uk/record=b1596127,,,1701947450,kbaston,Array,Press,AP,Shelf,4,Number,4.5,"Possible modern shelfmark","Sp Coll Bl10-f.19,20","Original Author","Atterbury, Francis, 1662-1732.",,,,,,,,,,,,,,,,,,,,,,16240,296,2,,1701947450,kbaston,,,,,,,,,,,,,,,,,,,370690,296,296,Certain,2005,"Sermons on several occasions.",14,10,S,T87654,,,English,London,1734,N,0,N,8vo,,,,,1701947450,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2468,2468,10,"<p>Tom Jones vol 3<sup>d</sup></p>",25,1,1764,26,1,1764,"1764-1-25 (Wednesday)","1764-1-26 (Thursday)","Original Borrowed Date","25 Jan 1764","Original Returned Date","26 Jan 1764","Professor 1","Patrick Cumin",,,359,6,359,W,Wallace,John,,,26,1764,1767,<p>Student</p>,,,Male,,,1612865392,kbaston,107828,2468,Main,Class,"Logic, Moral Philosophy, Physic, Anatomy, Natural Philosophy","Original Full Name","John Wallace",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,,,,,17155,404,3,,1701947184,kbaston,,,,,,,,,,,,,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
