lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3013,Np1,MR25_Np1,59968,,1,"<p>Bernoulli Opera <sup>2 Vol.</sup> Geneva 1744</p>",1,7,1837,8,1,1852,"1837-7-1 (Saturday)","1852-1-8 (Thursday)",,,5224,31,,N,Nichol,"John Pringle",Professor,,2,1837,1837,,,,Male,,"<p>Regius Professor of Practical Astronomy at Glasgow, 1836-1859; hon. LLD 1837</p><p>astronomer and political economist</p>",1704720371,kbaston,562372,59968,Main,"Life dates",1802-1859,75,68,"University Professor",68,,Education,,,,,,,,,,,,,16492,31,,,"Jacobi Bernoulli Opera. ",J,2,1,https://eleanor.lib.gla.ac.uk/record=b1781521,,,1701792364,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ec.1.8-9","Contemporary Shelfmark",K.4.h.7,30538,16492,1,,1701792364,kbaston,30541,16492,2,,1701792364,kbaston,,,,,,,370450,16492,43279,Certain,12397,"Opera cum vita Auctoris a Battiero.",2,1,O,,https://www.worldcat.org/title/39499816,,Latin,Geneva,1744,N,0,N,4to,"2 vols",,,,1701792364,kbaston,12397,"Works of Jakob Bernoulli",,,,,,1701961373,baitken,19102,,Bernoulli,Jakob,,1654,0,0,N,1705,0,0,N,Male,,1701792364,kbaston,404302,12397,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3019,Rp1,MR25_Rp1,59998,,3,"<p>Pembrochia At.4.3</p>",15,5,1832,21,1,1836,"1832-5-15 (Tuesday)","1836-1-21 (Thursday)",,,5230,31,,R,Ramsay,William,Professor,,7,1832,1839,,,,Male,,"<p>Professor of Humanity at Glasgow, 1831-1863</p><p>classical scholar</p>",1704721810,kbaston,568954,59998,Main,"Life dates",1806-1865,75,68,"University Professor",68,,Education,,,,,,,,,,,,,68269,31,,,"Numismata antiqua [Pembroke]",N,1,1,https://eleanor.lib.gla.ac.uk/record=b1783424,,,1704721028,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian G.3.4",,,151201,68269,,,1704721028,kbaston,,,,,,,,,,,,,381880,68269,39584,Certain,11455,"Numismata antiqua in tres partes divisa.",2,2,N,T147037,,,"English | Latin",London,1746,N,0,N,4to,,,,,1704721028,kbaston,11455,"Numismata Antiqua",0,N,0,N,,1704721028,kbaston,17750,,Herbert,Thomas,"Earl of Pembroke",1656,0,0,N,1733,0,0,N,Male,,1704721029,kbaston,417337,11455,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3019,Rp1,MR25_Rp1,59992,,1,"<p>Vaillant T.5.7-9 3 Vol.<sup>s</sup></p>",15,5,1832,24,4,1835,"1832-5-15 (Tuesday)","1835-4-24 (Friday)",,,5230,31,,R,Ramsay,William,Professor,,7,1832,1839,,,,Male,,"<p>Professor of Humanity at Glasgow, 1831-1863</p><p>classical scholar</p>",1704721810,kbaston,568948,59992,Main,"Life dates",1806-1865,75,68,"University Professor",68,,Education,,,,,,,,,,,,,15925,31,,,"Numismata Imperatorum Romanorum præstantiora.",N,6,2,https://eleanor.lib.gla.ac.uk/record=b1783391,,,1704720706,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian G.1.12-14",,,27988,15925,1,,1704720706,kbaston,27991,15925,2,,1704720706,kbaston,27994,15925,3,,1704720706,kbaston,381874,15925,7426,Certain,3544,"Numismata Imperatorum Romanorum præstantiora a Julio Cæsare ad Postumum usque ... Editio prima Romana plurimis rarissimis nummis aucta. Cui accessit appendix a Postumo ad Constantinum Magnum.",6,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001283212,,Latin,Rome,1743,N,0,N,folio,,,,,1704720706,kbaston,3544,"Numismata Imperatorum Romanorum Praestantiora a Julio Caesare ad Postumum",0,N,0,N,,1704720706,kbaston,2104,,Vaillant,Jean-Foi,,0,0,0,N,0,0,0,N,Male,,1704720706,kbaston,417331,3544,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3022,Rp2,MR25_Rp2,60049,,4,"<p>Muratori Scriptores Italc: vol. 22.<sup>d</sup></p>",27,3,1816,0,0,0,"1816-3-27 (Wednesday)",,,,5296,31,,Y,Young,,Professor,,2,1816,1819,,,,Male,,,1604941009,kbaston,90640,60049,Main,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,16036,31,,," 	Rerum Italicarum Scriptores ab anno æræ Christianæ quingentesimo ad millesimumquingentesimum.",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1777821,,,1604940523,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bc.1.12",,,28252,16036,22,,1604940523,kbaston,,,,,,,,,,,,,35551,16036,7549,Certain,2338,"Rerum Italicarum Scriptores ab anno Æræ Christianæ quingentesimo ad millesimum quingentesimum ... additis ... novis tabulis geographicis et variis Langobardorum Regum, Imperatorum, aliorumque principum diplomatibus ... necnon antiquo characterum specimine et figuris æneis.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002586897,,Latin,Milan,1723,N,1751,N,folio,,,,,1604940523,kbaston,2338,"Rerum Italicarum Scriptores ab anno Aerae Christianae Quingentesimo ad Millesimum Quingentesimum",,N,,N,,1700219837,baitken,4402,,Muratori,"Ludovico Antonio",,1672,0,0,N,1750,0,0,N,Male,,1703075984,kbaston,390738,2338,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3037,Wp1,MR25_Wp1,60259,,6,"<p>Museum Florentinum vol. III 1734</p>",5,3,1819,5,6,1819,"1819-3-5 (Friday)","1819-6-5 (Saturday)",,,5362,31,,W,Walker,Josiah,Professor,,8,1816,1823,,,,Male,,"<p>Edinburgh grad.</p>",1683882134,kbaston,90916,60259,Main,"Life dates",1761-1831,75,68,"University Professor",68,,Education,,,,,,,,,,,,,15841,31,,,"Mvsevm Florentinvm, exhibens insigniora vetvstatis monvmenta [et antiqva nvmismata] qvae Florentiae svnt.",M,5,4,https://eleanor.lib.gla.ac.uk/record=b1778429,,,1683813755,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bm.1.4-9  ",,,27787,15841,3,,1683813755,kbaston,,,,,,,,,,,,,341066,15841,7366,Certain,3849,"Museum Florentinum, exhibens insigniora vetustatis monumenta quæ Florentiæ sunt, etc.",10,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001468790,,Latin,Florence,1731,N,1766,N,folio,,,,,1683813755,kbaston,3849,"Museum Florentinum, Exhibens Insigniora Vetustatis Monumenta quae Florentiae sunt",,N,,N,,1700219842,baitken,4327,,Gori,"Antonio Francesco",,1691,0,0,N,1757,0,0,N,Male,,1683813755,kbaston,392304,3849,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3037,Wp1,MR25_Wp1,60217,,2,"<p>Bayle's Dict.<sup>y</sup> vol. 9<sup>th</sup> Fol.</p>",12,6,1816,15,10,1816,"1816-6-12 (Wednesday)","1816-10-15 (Tuesday)",,,5362,31,,W,Walker,Josiah,Professor,,8,1816,1823,,,,Male,,"<p>Edinburgh grad.</p>",1683882134,kbaston,90874,60217,Main,"Life dates",1761-1831,75,68,"University Professor",68,,Education,,,,,,,,,,,,,15301,31,,,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle.",A,12,3,https://eleanor.lib.gla.ac.uk/record=b1781425,,,1701790245,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Dy.1.1-10",,,25564,15301,9,,1701790245,kbaston,,,,,,,,,,,,,370318,15301,3370,Certain,5726,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle, with the corrections and observations printed in the late edition at Paris, is included; and interspersed with several thousand lives never before published. The whole containing the History of the most illustrious persons of all ages and nations, particularly those of Great Britain and Ireland, distinguished by their rank, actions, learning and other accomplishments. With reflections on such passages of Mr. Bayle, as seem to favour Scepticism and the Manichee System. By the Reverend Mr. John Peter Bernard; The Reverend Mr. Thomas Birch; Mr. John Lockman; and other Hands.",36,17,A,T143096,,,English,London,1734,N,1741,N,folio,,,,,1701790245,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3037,Wp1,MR25_Wp1,60220,,3,"<p>Bayle's Dictionary vol.<sup>s</sup> 4<sup>th</sup> &amp; 7<sup>th</sup></p>",25,9,1816,15,10,1816,"1816-9-25 (Wednesday)","1816-10-15 (Tuesday)",,,5362,31,,W,Walker,Josiah,Professor,,8,1816,1823,,,,Male,,"<p>Edinburgh grad.</p>",1683882134,kbaston,90877,60220,Main,"Life dates",1761-1831,75,68,"University Professor",68,,Education,,,,,,,,,,,,,15301,31,,,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle.",A,12,3,https://eleanor.lib.gla.ac.uk/record=b1781425,,,1701790245,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Dy.1.1-10",,,25549,15301,4,,1701790245,kbaston,25558,15301,7,,1701790245,kbaston,,,,,,,370318,15301,3370,Certain,5726,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle, with the corrections and observations printed in the late edition at Paris, is included; and interspersed with several thousand lives never before published. The whole containing the History of the most illustrious persons of all ages and nations, particularly those of Great Britain and Ireland, distinguished by their rank, actions, learning and other accomplishments. With reflections on such passages of Mr. Bayle, as seem to favour Scepticism and the Manichee System. By the Reverend Mr. John Peter Bernard; The Reverend Mr. Thomas Birch; Mr. John Lockman; and other Hands.",36,17,A,T143096,,,English,London,1734,N,1741,N,folio,,,,,1701790245,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78465,1r,innerpeffray_1_1r,180993,,11,"<p>
 
  
  The history of Queen Elizabeth
  
 </p>",27,8,1747,,,,"1747-8-27 (Sunday)",,,,14268,5,,M,Munro,Donald,,,8,1747,1749,,,,Male,,,1640263030,baitken,259845,180993,Main,,,,,,,,,,,,,,,,,,,,,1930,5,843,,"A full view of the public transactions in the reign of Q. Elizabeth",A,6,6,,,,1632925195,kbaston,Array,,,,,1930,1930,,,1632925195,kbaston,,,,,,,,,,,,,151404,1930,5081,Certain,6234,"A full view of the public transactions in the reign of Q. Elizabeth: or a particular account of all the memorable affairs of that Queen, transmitted down to us in a series of letters and other papers of state, written by her self and her principal Ministers, and by the foreign Princes and Ministers with whom she had Negotiations; published from original and authentic Manuscripts in the Paper Office, Cottonian Library, and other public and private Repositories at home and abroad.",8,8,A,T154282,,,English,London,1740,N,1741,N,folio,,,,,1632925195,kbaston,6234,"Full View of the Public Transactions in the Reign of Q. Elizabeth",,N,,N,,1700219852,baitken,1365,,Rogers,Richard,,1550,0,0,Y,1618,0,0,N,Male,,1632906354,kbaston,394771,6234,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78471,2r,innerpeffray_1_2r,181062,,11,"<p>
 
  
  Lockes Works Vol. 2 d
  
 </p>",28,1,1749,,,,"1749-1-28 (Tuesday)",,,,14304,5,,M,Murray,Alexander,,,6,1749,1750,,,,Male,,,1640263032,baitken,259914,181062,Main,,,,,,,,,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,,,,,65325,31464,2,,1640263032,baitken,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78471,2r,innerpeffray_1_2r,181041,,4,"<p>
 
  
  Locke's works Vol. 3 d
  
 </p>",7,1,1749,,,,"1749-1-7 (Tuesday)",,,,14268,5,,M,Munro,Donald,,,8,1747,1749,,,,Male,,,1640263030,baitken,259893,181041,Main,,,,,,,,,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,,,,,65307,31464,3,,1640263032,baitken,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
