lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102671,90,leighton_1_90,350066,,9,"<p>Robertsons History of America 1<sup>t</sup> Vol:</p>",9,1,1796,0,0,0,"1796-1-9 (Saturday)",,"Lending Record Other Info",Returned,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,454004,350066,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27711,3,,,"The history of America.",T,50,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000507159706861,,,1700413027,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,399946,27711,Holding,,56745,27711,1,,1700413027,jjsmith,,,,,,,,,,,,,369220,27711,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102671,90,leighton_1_90,350123,,28,"<p>Vol: second of Robertson's History &amp;c.</p>",15,9,1796,0,0,0,"1796-9-15 (Thursday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,454064,350123,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25043,3,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers.",T,74,51,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003264039706861,,,1698746472,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-4",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,387217,25043,Holding,,51323,25043,2,,1698746472,jjsmith,,,,,,,,,,,,,366811,25043,14630,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102671,90,leighton_1_90,350060,,7,"<p>Robertson's Hist: of Scotland two Vol<sup>s</sup> Quarto</p>",5,10,1795,20,11,1795,"1795-10-5 (Monday)","1795-11-20 (Friday)",,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,453998,350060,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25043,3,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers.",T,74,51,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003264039706861,,,1698746472,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-4",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,387217,25043,Holding,,51320,25043,1,,1698746472,jjsmith,51323,25043,2,,1698746472,jjsmith,,,,,,,366811,25043,14630,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102671,90,leighton_1_90,350075,,12,"<p>The second Vol: of Robertson's america</p>",25,3,1796,0,0,0,"1796-3-25 (Friday)",,"Lending Record Other Info",Returned,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,454013,350075,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27711,3,,,"The history of America.",T,50,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000507159706861,,,1700413027,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,399946,27711,Holding,,56748,27711,2,,1700413027,jjsmith,,,,,,,,,,,,,369220,27711,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102671,90,leighton_1_90,350114,,25,"<p>&amp; Robertson's Scotland Vol first</p>",15,9,1796,0,0,0,"1796-9-15 (Thursday)",,"Lending Record Other Info",Returned,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,454052,350114,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25043,3,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers.",T,74,51,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003264039706861,,,1698746472,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-4",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,387217,25043,Holding,,51320,25043,1,,1698746472,jjsmith,,,,,,,,,,,,,366811,25043,14630,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102692,97,leighton_1_97,350306,,1,"<p>The first Vol: of Robertson Charles the 5<sup>th</sup></p><p>The second Volume of Ditto &amp; third</p>",5,5,1796,0,0,0,"1796-5-5 (Thursday)",,"Lending Record Other Info",Returned,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,454262,350306,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,400039,11690,Holding,,13196,11690,1,,1700413833,jjsmith,35177,11690,2,,1700413833,jjsmith,35180,11690,3,,1700413833,jjsmith,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102722,107,leighton_1_107,351236,,7,"<p>Vol: first of Robertson's america</p><p>Vol: 2<sup>d</sup> of D<sup>o</sup> D<sup>o</sup></p>",14,6,1797,28,10,1797,"1797-6-14 (Wednesday)","1797-10-28 (Saturday)",,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,455636,351236,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27711,3,,,"The history of America.",T,50,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000507159706861,,,1700413027,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,399946,27711,Holding,,56745,27711,1,,1700413027,jjsmith,56748,27711,2,,1700413027,jjsmith,,,,,,,369220,27711,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102725,108,leighton_1_108,351506,,8,"<p>&amp; Robertson's annual India One Vol: -</p>",13,6,1797,6,9,1797,"1797-6-13 (Tuesday)","1797-9-6 (Wednesday)","Lending Record Other Info","'Renewed and Returned'",28687,3,,S,Stirling,Alexander,"Reverend Mr",,43,1797,1805,"<p>Minister of Tillicoultry, 1795-1807</p>",Tillicoultry,,Male,,"<p>Born in 1761, ordained as minister of Tillicoultry on 14 May 1795. Conferred LL.D. by University of Glasgow in 1802. Died 13 March 1807. See <em>Fasti</em>, IV, p.362.</p><p>Signed matriculation book on 28 March 1797, paying ten shillings sixpence (MS 25).</p>",1696770483,jjsmith,455918,351506,Main,"Subs Date","28 March 1797",Subs,10.6,"Life dates",1761-1807,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31038,3,,,"An historical disquisition concerning the knowledge which the ancients had of India.",A,13,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000070069706861,,,1700392391,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,64398,31038,,,1700392391,jjsmith,,,,,,,,,,,,,368395,31038,19473,Certain,5707,"An historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope.",26,26,A,T78952,,,English,London,1791,N,0,N,4to,,,,,1700392391,jjsmith,5707,"Historical Disquisition Concerning the Knowledge which the Ancients had of India",0,N,0,N,,1700392392,jjsmith,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,399046,5707,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102728,109,leighton_1_109,351701,,3,"<p>Robertson's Charles V Vol. 1<sup>st</sup></p>",8,4,1797,28,2,1798,"1797-4-8 (Saturday)","1798-2-28 (Wednesday)","Lending Record Other Info","'Renewed &c. and Returned'",28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,456215,351701,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,400039,11690,Holding,,13196,11690,1,,1700413833,jjsmith,,,,,,,,,,,,,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102740,113,leighton_1_113,351800,,4,"<p>Robertson's Scotland 2 Volumes</p>",15,11,1797,9,12,1797,"1797-11-15 (Wednesday)","1797-12-9 (Saturday)",,,29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,456323,351800,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25043,3,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers.",T,74,51,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003264039706861,,,1698746472,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-4",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,387217,25043,Holding,,51320,25043,1,,1698746472,jjsmith,51323,25043,2,,1698746472,jjsmith,,,,,,,366811,25043,14630,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,
