lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63051,55,FR262a-4_0115,210170,,2,"<p>Faranacius part. 5.<sup>th</sup> fol.</p>",1,4,1771,1,5,1771,"1771-4-1 (Monday)","1771-5-1 (Wednesday)","Fine pledged in case of late return","one pounds [sic] sterl.",,,,,,,,,4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,292496,210170,Main,"Admission date",1764,"Life dates",1737-1824,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37373,28,,,"Opera omnia [Farinacci]",O,5,2,,,"<p>9 vols</p>",1653381789,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82115,37373,6,,1653381789,kbaston,,,,,,,,,,,,,,,,,,,212284,37373,27421,Certain,332,"Dn. Prosp. Farinacii, ic. Romani ... Opera omnia, quæ hactenus, dum vixit, in vsum iureconsultorum edidit.",5,2,D,,http://www.worldcat.org/oclc/71442415,,Latin,"Frankfurt am Main",1606,N,1651,N,folio,"9 vols",,,,1653381790,kbaston,332,"Works of Prospero Farinacci",0,N,0,N,,1703153704,kbaston,10907,,Farinacci,Prospero,,1554,0,0,N,1618,0,0,N,Male,,1703153704,kbaston,413809,332,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66243,13,FR262a-6_0031,291271,,1,"<p>Leochaei poemata 8<sup>vo</sup></p>",24,12,1774,24,1,1775,"1774-12-24 (Saturday)","1775-1-24 (Tuesday)","Fine pledged in case of late return","Two shillings sterl",,,,,,,,,4924,28,,G,Grant,James,Mr,"of Corrimony",34,1771,1823,,,,Male,,"<p>author of <em>Thoughts on the Origin and Descent of the Gael</em> (Edinburgh, 1814)</p>",1693822261,kbaston,376675,291271,Main,"Admission date",1767,"Life dates",1743-1835,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49765,28,,,"Ionnis Leochaei Scoti, Musae priores, siue poematum pars prior [Leech]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440495210004341,,,1649935128,kbaston,Array,"Possible modern shelfmark","NLS: H.31.e.38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107287,49765,,,1649935128,kbaston,,,,,,,,,,,,,,,,,,,205051,49765,26050,Certain,3854,"Ioannis Leochaei Scoti, Mvsæ priores, sive Poematvm pars prior.",1,1,I,S108383,,,Latin,London,1620,Y,0,N,8vo,,,,,1649935128,kbaston,3854,"Musae Priores, sive Poematum Pars Prior",,N,,N,,1700219842,baitken,12217,,Leech,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1623</p>",1649935128,kbaston,392309,3854,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77547,159,FR262a-17_0323,324427,,4,"<p>Spotiswood de regimine Eccles. Scot &amp;c</p>",11,3,1793,11,4,1793,"1793-3-11 (Monday)","1793-4-11 (Thursday)",,,,,,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,414988,324427,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55453,28,,,"Refutatio libelli de regimine ecclesiae Scoticanae [Spottiswood]",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576074440004341,,,1660134187,kbaston,Array,"Possible modern shelfmark","NLS: H.38.f.44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120040,55453,,,1660134187,kbaston,,,,,,,,,,,,,,,,,,,234289,55453,30166,Certain,2464,"Refvtatio libelli De regimine Ecclesiae Scoticanae.",1,1,R,S117751,,,Latin,London,1620,N,0,N,8vo,,,,,1660134187,kbaston,2464,"Refvtatio Libelli De Regimine Ecclesiae Scoticanae",,N,,N,,1700219837,baitken,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,390868,2464,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77601,168,FR262a-17_0341,324859,,4,"<p><span style=""text-decoration: line-through;"">Barclai Ameoniorum</span> &amp;c</p>",26,3,1793,26,4,1793,"1793-3-26 (Tuesday)","1793-4-26 (Friday)",,,,,,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,415498,324859,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55483,28,,,"Guil: Barclayi amoeniorum artium, & medicinae doctoris, judicium, de certamine G. Eglisemmii cum G. Buchanano, pro dignitate paraphraseos Psalmi CIIII.",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548836740004341,,,1660217596,kbaston,Array,"Possible modern shelfmark","NLS: H.31.e.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120103,55483,,,1660217596,kbaston,,,,,,,,,,,,,,,,,,,234763,55483,30187,Certain,8951,"Guil: Barclayi amoeniorum artium, &amp; medicinæ doctoris, judicium, de certamine G. Eglisemmii cum G. Buchanano, pro dignitate paraphraseos Psalmi CIIII. Non violandi manes. Adjecta sunt, Eglisemmii ipsum iudicium, ut editum fuit Londini, typis Eduardi Aldæi, ann. Dom. 1619: et in gratiam studiosæ iuventutis, ejusdem Psalmi elegans paraphrasis Thomae Rhaedi.",1,1,G,S100818,,,Latin,London,1620,N,0,N,8vo,,,,,1660217596,kbaston,8951,"Amoeniorum Artium, &amp; Medicinae Doctoris, Judicium, de Certamine G. Eglisemmii cum G. Buchanano, pro Dignitate Paraphraseos Psalmi CIIII",,N,,N,,1700219863,baitken,13795,,Barclay,William,,1570,0,0,Y,1630,0,0,Y,Male,,1660217596,kbaston,397571,8951,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89315,263,FR262a-25_531,288571,,5,"<p>Plutarchi Opera 2 vol fol</p>",10,3,1800,10,4,1800,"1800-3-10 (Monday)","1800-4-10 (Thursday)",,,,,,,,,,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,373441,288571,Main,"Admission date",1788,"Life dates",1763-1831,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,49000,28,,,"Quae extant omnia [Plutarch]",Q,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437106530004341,,,1675857891,kbaston,Array,"Possible modern shelfmark","NLS: K.25.d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105631,49000,1,,1675857891,kbaston,105634,49000,2,,1675857891,kbaston,,,,,,,,,,,,,322122,49000,36834,Certain,334,"Πλουταρχου ... τα σωζομενα παντα. Plutarchi ... quæ exstant omnia, cum Latina interpretatione H. Cruserii. G. Xylandri et doctorum virorum notis, et libellis variantium lectionum ex MSS. Codd. diligenter collectarum, et indicibus accuratis.",4,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938293,,Greek,"Frankfurt am Main",1620,N,0,N,folio,"2 vols",,,,1675857891,kbaston,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,410635,334,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111866,477,FR263_482,300844,,1,"<p>Farinacius Opera Omnia 1,3,5, &amp; <sup>7th</sup> Toms C.3.6</p>",4,1,1820,11,2,1820,"1820-1-4 (Tuesday)","1820-2-11 (Friday)",,,,,,,,,,,26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,388783,300844,Main,"Admission date",1816,"Life dates",1794-1858,,,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,37373,28,,,"Opera omnia [Farinacci]",O,5,2,,,"<p>9 vols</p>",1653381789,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112489,37373,1,,1653381789,kbaston,112492,37373,3,,1653381789,kbaston,112498,37373,5,,1653381789,kbaston,112495,37373,7,,1653381789,kbaston,212284,37373,27421,Certain,332,"Dn. Prosp. Farinacii, ic. Romani ... Opera omnia, quæ hactenus, dum vixit, in vsum iureconsultorum edidit.",5,2,D,,http://www.worldcat.org/oclc/71442415,,Latin,"Frankfurt am Main",1606,N,1651,N,folio,"9 vols",,,,1653381790,kbaston,332,"Works of Prospero Farinacci",0,N,0,N,,1703153704,kbaston,10907,,Farinacci,Prospero,,1554,0,0,N,1618,0,0,N,Male,,1703153704,kbaston,413809,332,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360543,,35,"<p>Plutarchus 1620 in 2 Vol</p>",31,7,1824,26,8,1824,"1824-7-31 (Saturday)","1824-8-26 (Thursday)",,,,,,,,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512256,360543,Main,"Admission date",1797,"Life dates",1775-1851,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49000,28,,,"Quae extant omnia [Plutarch]",Q,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437106530004341,,,1675857891,kbaston,Array,"Possible modern shelfmark","NLS: K.25.d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105631,49000,1,,1675857891,kbaston,105634,49000,2,,1675857891,kbaston,,,,,,,,,,,,,322122,49000,36834,Certain,334,"Πλουταρχου ... τα σωζομενα παντα. Plutarchi ... quæ exstant omnia, cum Latina interpretatione H. Cruserii. G. Xylandri et doctorum virorum notis, et libellis variantium lectionum ex MSS. Codd. diligenter collectarum, et indicibus accuratis.",4,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938293,,Greek,"Frankfurt am Main",1620,N,0,N,folio,"2 vols",,,,1675857891,kbaston,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,410635,334,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197780,,24,"<p>Paul's History of y<sup>e</sup> council of Trent</p>",23,7,1733,23,7,1733,"1733-7-23 (Thursday)","1733-7-23 (Thursday)",,,,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,278357,197780,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32717,63,,,"The historie of the Covncel of Trent. Conteining eight bookes. In which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more. And, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse. Written in Italian by Pietro Soaue Polano, and faithfully translated into English by Nathanael Brent.",T,7,7,,,,1644423466,gmckeever,Array,Classmark,10.1.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71909,32717,,,1644423466,gmckeever,,,,,,,,,,,,,,,,,,,189665,32717,17430,Speculative,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,198827,,13,"<p>Paul's Hist: of Councll Trent</p>",24,3,1736,0,0,0,"1736-3-24 (Saturday)",,,,,,,,,,,,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,279167,198827,Main,"Life dates","d. 1777",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32717,63,,,"The historie of the Covncel of Trent. Conteining eight bookes. In which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more. And, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse. Written in Italian by Pietro Soaue Polano, and faithfully translated into English by Nathanael Brent.",T,7,7,,,,1644423466,gmckeever,Array,Classmark,10.1.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71909,32717,,,1644423466,gmckeever,,,,,,,,,,,,,,,,,,,189665,32717,17430,Speculative,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58254,21,dumfries_021,202280,,36,"<p>Father Paul's History of</p><p>of Trent</p>",14,5,1740,24,9,1740,"1740-5-14 (Saturday)","1740-9-24 (Saturday)",,,,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,283394,202280,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32717,63,,,"The historie of the Covncel of Trent. Conteining eight bookes. In which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more. And, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse. Written in Italian by Pietro Soaue Polano, and faithfully translated into English by Nathanael Brent.",T,7,7,,,,1644423466,gmckeever,Array,Classmark,10.1.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71909,32717,,,1644423466,gmckeever,,,,,,,,,,,,,,,,,,,189665,32717,17430,Speculative,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
