rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",21,21,14r,MS-LIB-2-027,22,20,20,13v,20,22,14v,22
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
281,283,21,1,"<p>Clarkes Sermons vol. 6</p>","Clarkes Sermons vol. 6",3,2,1758,23,3,1758,Y,"<p>Other edns available.</p>",1593789819,kbaston,Y,"1758-2-3 (Friday)","1758-3-23 (Thursday)","Original Borrowed Date","3 Feb 1758","Original Returned Date","23 Mar 1758","Professor 1","William Leechman",,,,,56,6,56,S,Scott,Hugh,,,11,1757,1758,<p>Student</p>,,,Male,,,1607614180,kbaston,26464,281,Main,Class,Theology,"Original Full Name","Hugh Scott",,,71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",2947,9,6,,1613485364,kbaston,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282,284,21,2,"<p>Buxtorfs Commentary fol:</p>","Buxtorfs Commentary fol:",3,2,1758,20,2,1758,Y,,1597663413,kbaston,Y,"1758-2-3 (Friday)","1758-2-20 (Monday)","Original Borrowed Date","3 Feb 1758","Original Returned Date","20 Feb 1758","Professor 1","John Anderson",,,,,60,6,60,C,Chambers,John,,,2,1757,1758,<p>Student</p>,,,Male,,,1597663413,kbaston,46972,282,Main,Class,"Natural Philosophy, Theology","Original Full Name","John Chambers",,,71,68,"University Student",68,,Education,,,,124,6,,,"Biblia sacra Hebraica et Chaldaica cum Masora ... magna et parva, ac selectissimis Hebraeorum  interpretum commentariis ... studio fide et labore indefesso Johannis  Buxtorfii.",B,2,1,https://eleanor.lib.gla.ac.uk/record=b1602217,,,1606924202,kbaston,Array,Press,Z,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bi6-a.9-10","Original Author","Buxtorf, Johann, 1564-1629.",124,124,1,,1606924202,kbaston,14875,124,2,,1606924202,kbaston,42403,124,124,Certain,9880,"Biblia sacra Hebraica et Chaldaica cum Masora ... magna et parva, ac selectissimis Hebraeorum  interpretum commentariis ... studio fide et labore indefesso Johannis  Buxtorfii.",2,1,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318349,,Latin,Basel,1618,N,0,N,folio,,"<p>Buxtorf, Johann, 1564-1629.</p>",,,1606924202,kbaston,9880,"Bible [Hebrew & Chaldean]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
283,285,21,3,"<p>Memoirs of an English Officer</p>","Memoirs of an English Officer",3,2,1758,23,3,1758,Y,,1597663504,kbaston,Y,"1758-2-3 (Friday)","1758-3-23 (Thursday)","Original Borrowed Date","3 Feb 1758","Original Returned Date","23 Mar 1758","Professor 1","Robert Simson",,,,,84,6,84,L,Lutch,Andrew,,,11,1758,1758,<p>Student</p>,,,Male,,,1607612309,kbaston,46975,283,Main,Class,Logic,"Original Full Name","Andrew Lutch",,,71,68,"University Student",68,,Education,,,,125,6,,,"Memoirs of an English officer, who  serv'd in the Dutch war in 1672, to the peace of  Utrecht, in 1713 ...",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1578679,,,1612870415,kbaston,Array,Press,AR,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bl1-h.14  ","Original Author","Carleton, George, active 1728.",125,125,,,1612870415,kbaston,,,,,,,68165,125,125,Certain,4198,"The memoirs of an English officer, who serv’d in the Dutch war in 1672. to the peace of Utrecht, in 1713. Containing Several Remarkable Transactions both by Sea and Land, and in divers Countries, but chiefly those wherein the Author was personally concern’d. Together with A Description of many Cities, Towns, and Countries, in which he resided; their Manners and Customs, as well Religious as Civil, interspers’d with many curious Observations on their Monasteries and Nunneries, more particularly of the famous one at Montserat. On the Bull-Feasts, and other publick Diversions; as also on the Genius of the Spanish People, amongst whom he continued several Years a Prisoner of War. No Part of which has before been made publick.",8,8,T,T70327,,,English,London,1728,N,0,N,8vo,,,,,1612870416,kbaston,4198,"Memoirs of an English Officer, who Serv’d in the Dutch war in 1672. to the Peace of Utrecht, in 1713",,N,,N,,1700219844,baitken,101,,Carleton,George,,0,0,0,N,0,0,0,N,Male,"<p>active 1728</p>",1612870416,kbaston,392672,4198,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
284,286,21,4,"<p>Simpson's Conic Sections</p>","Simpson's Conic Sections",3,2,1758,13,2,1758,Y,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1593789996,kbaston,Y,"1758-2-3 (Friday)","1758-2-13 (Monday)","Original Borrowed Date","3 Feb 1758","Original Returned Date","13 Feb 1758","Professor 1","Robert Simson","Professor 2","Adam Smith","Professor 3","John Anderson",62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,26470,284,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",,,71,68,"University Student",68,,Education,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
285,287,21,5,"<p>M<sup>c</sup>Kenzie Laws of Scotland</p>","McKenzie Laws of Scotland",3,2,1758,3,4,1758,Y,,1597663599,kbaston,Y,"1758-2-3 (Friday)","1758-4-3 (Monday)","Original Borrowed Date","3 Feb 1758","Original Returned Date","3 Apr 1758","Professor 1","James Buchanan",,,,,86,6,86,N,Nasmith,Michael,,,1,1758,1758,<p>Student</p>,,,Male,,,1597663600,kbaston,46981,285,Main,Class,"Natural Philosophy","Original Full Name","Michael Nasmith",,,71,68,"University Student",68,,Education,,,,126,6,,,"Laws and customes of Scotland, in matters criminal: Wherein is to be seen how the  civil law, and the laws and customs of other nations do agree with, and  supply ours. / by Sir George Mackenzie of Rose-haugh.",L,5,5,https://eleanor.lib.gla.ac.uk/record=b1757119,,,1597663600,kbaston,Array,Press,BQ,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bk3-h.2","Original Author","Mackenzie, George, Sir, 1636-1691.",126,126,,,1597663600,kbaston,,,,,,,5755,126,126,Certain,103,"The laws and customes of Scotland, in matters criminal. Wherein is to be seen how the civil law, and the laws and customs of other nations do agree with, and supply ours.",9,9,T,R217758,,,English,Edinburgh,1678,N,0,N,4to,,,,,1633605228,kbaston,103,"Laws and Customes of Scotland, in Matters Criminal",1678,N,0,N,,1633605229,kbaston,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398213,103,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
286,288,21,6,"<p>Rollin's A History vol 1<sup>st</sup></p>","Rollin's A History vol 1st",3,2,1758,30,3,1758,Y,"Vol 3 wanting",1591714685,baitken,Y,"1758-2-3 (Friday)","1758-3-30 (Thursday)","Original Borrowed Date","3 Feb 1758","Original Returned Date","30 Mar 1758","Professor 1","John Anderson",,,,,87,6,87,C,Craufurd,John,,,4,1758,1768,<p>Student</p>,,,Male,,,1599489893,kbaston,1496,286,Main,Class,Logic,"Original Full Name","John Craufurd",,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",80,80,1,,1613490387,kbaston,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287,289,21,7,"<p>Stanleys Lives of the Phiso:</p>","Stanleys Lives of the Phiso:",6,2,1758,23,2,1758,Y,,1597663705,kbaston,Y,"1758-2-6 (Monday)","1758-2-23 (Thursday)","Original Borrowed Date","6 Feb 1758","Original Returned Date","23 Feb 1758","Professor 1","Adam Smith",,,,,49,6,49,M,MacDonald,Alexander,,,11,1757,1759,<p>Student</p>,,,Male,,,1607616714,kbaston,46990,287,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","Alexander MacDonald",,,71,68,"University Student",68,,Education,,,,127,6,,,"History of philosophy: containing  the lives, opinions, actions, and discourses of the  philosophers of every sect. Illustrated with the effigies of divers of them.",H,39,39,https://eleanor.lib.gla.ac.uk/record=b1645015,,,1599747020,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",127,127,,,1599747020,kbaston,,,,,,,15643,127,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288,290,21,8,"<p>Stillingfleets Orges Sacrae</p>","Stillingfleets Orges Sacrae",6,2,1758,20,2,1758,Y,"Other edns available.",1591714685,baitken,Y,"1758-2-6 (Monday)","1758-2-20 (Monday)","Original Borrowed Date","6 Feb 1758","Original Returned Date","20 Feb 1758","Professor 1","Adam Smith",,,,,75,6,75,S,Stewart,Thomas,,,23,1758,1768,<p>Student</p>,,,Male,,,1701698120,kbaston,1392,288,Main,Class,"Ethics, Moral Philosophy, Theology, Natural Philosophy, Physic","Original Full Name","Thomas Stewart",,,71,68,"University Student",68,,Education,,,,107,6,,,"Origines sacrae: or, a rational account of the grounds of natural and reveal'd religion",O,16,16,https://eleanor.lib.gla.ac.uk/record=b1585994,,,1613406777,kbaston,Array,Press,CC,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Bh8-d.12","Original Author","Stillingfleet, Edward, 1635-1699.",107,107,,,1613406777,kbaston,,,,,,,72818,107,107,Certain,3226,"Origines sacrae: or, a rational account of the grounds of natural and reveal’d religion: wherein the foundations of religion, and the authority of the scriptures, are asserted and clear’d",16,16,O,T101213,,,English,London,1709,N,0,N,folio,,,,"<p>8th edn</p>",1613406777,kbaston,3226,"Origines Sacrae",0,N,0,N,,1703090803,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412543,3226,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289,291,21,9,"<p>Hutchesons System vol. 1<sup>st</sup></p>","Hutchesons System vol. 1st",6,2,1758,20,2,1758,Y,,1591714685,baitken,Y,"1758-2-6 (Monday)","1758-2-20 (Monday)","Original Borrowed Date","6 Feb 1758","Original Returned Date","20 Feb 1758","Professor 1","Robert Simson",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,1500,289,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,71,68,"University Student",68,,Education,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",8,8,1,,1613494449,kbaston,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290,292,21,10,"<p>Hederici Lexicon</p>","Hederici Lexicon",6,2,1758,20,2,1758,Y,,1591714685,baitken,Y,"1758-2-6 (Monday)","1758-2-20 (Monday)","Original Borrowed Date","6 Feb 1758","Original Returned Date","20 Feb 1758","Professor 1","Adam Smith",,,,,58,6,58,M,McKinlay,Henry,,,8,1757,1760,<p>Student</p>,,,Male,,,1599823249,kbaston,1175,290,Main,Class,"Moral Philosophy, Theology","Original Full Name","Henry McKinlay",,,71,68,"University Student",68,,Education,,,,11,6,,,"Lexicon manuale Graecum ... in tres  partes, videlicet hermeneuticam, analyticam, et  syntheticam, divisum ... Recensitum et plurimum auctum à Sam. Patrick.",L,67,67,https://eleanor.lib.gla.ac.uk/record=b1639674,,,1593765288,kbaston,Array,Press,AI,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bn2-g.12  ","Original Author","Hederich, Benjamin, 1675-1748.",11,11,,,1593765288,kbaston,,,,,,,4021,11,7261,Certain,76,"M. Benj. Hederici Lexicon Manuale Græcum, Omnibus Sui Generis Lexicis, quæ quidem exstant, Longe Locupletius, eaque ratione In Tres Partes, videlice Hermeneuticam, Analyticam &amp; Sytheticam divisum; ut Prima Vocum Graecarum Ordine Alphabetico Se excipientium Interpretationem Latinam; Altera Difficiliorum ex iisdem, quae in scriptoribus Cum aliis, tum iis praecipue occurrunt, quui Juventuti in Scholis Praelegi solent, Resolutionem Grammaticam; &amp; Tertia Vocum Phrasiumque Latinarum, Quae in primis e re Graece quidpiam reddituris esse possunt, Interpretationem Graecam exhibeat. Recensitum &amp; plurimum auctum a Sam. Patrick (T140721)",73,73,M,T140721,,,"Greek | Latin",London,1727,N,0,N,4to,,,,,1624454945,jkennard,76,"Lexicon Manuale Graecum",1727,N,0,N,,1674560469,msangster,10,,Hederich,Benjamin,,1675,0,0,N,1748,0,0,N,Male,,1674560469,msangster,398195,76,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
