lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190026,,3,"<p>
 
  
  Protestant armour
  
 </p>",12,4,1807,,,,"1807-4-12 (Sunday)",,16866,5,,G,Galloway,John,,,4,1807,1807,,,,Male,,,1640263165,baitken,268752,190026,Main,,,,,,,,,,31809,5,,,"Protestant armour: or, the Church of England-man's defence against the open attacks and artful insinuations of Popish delusion.",P,3,3,,,,1640263078,baitken,Array,66096,31809,,,1640263078,baitken,,,,,,,,,,,,,,,,,,,175722,31809,2199,Certain,2608,"Protestant armour: or, the Church of England-man's defence against the open attacks and artful insinuations of Popish delusion.",3,3,P,T228528,,,English,London,1769,N,0,N,8vo,,,,,1633701522,kbaston,2608,"Protestant Armour",,N,,N,,1700219838,baitken,1584,,Anglicanus,Theophilus,,0,0,0,N,0,0,0,N,Male,,1633701522,kbaston,391017,2608,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190053,,12,"<p>
 
  
  Clarks catechism
  
 </p>",18,4,1807,,,,"1807-4-18 (Saturday)",,16878,5,,S,Stewart,Donald,,,6,1807,1807,,Kinnachraggan,,Male,,,1640263166,baitken,268779,190053,Main,70,68,"School Master/Dominie",68,,Education,,,,32118,5,,,"An exposition of the church-catechism.",A,2,2,,,,1640263166,baitken,Array,67971,32118,,,1640263166,baitken,,,,,,,,,,,,,,,,,,,175980,32118,2512,Certain,6452,"An exposition of the church-catechism.",2,2,A,N3407,,,English,London,1747,N,0,N,12mo,,,,,1633702968,kbaston,6452,"Exposition of the Church-Catechism",,N,,N,,1700219853,baitken,290,,"Church of England",,,0,0,0,N,0,0,0,N,Unspecified,,1714640699,jkennard,394996,6452,Work,,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,394997,6452,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79110,109r,innerpeffray_1_109r,190116,,11,"<p>
 
  
  The lives of the primative
  Fathers
  
 </p>",7,5,1807,,,,"1807-5-7 (Thursday)",,16653,5,,M,Morison,Andrew,,,3,1806,1807,,Carlavroch,,Male,,,1640263153,baitken,268839,190116,Main,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,,,,,,,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79110,109r,innerpeffray_1_109r,190131,,16,"<p>
 
  
  Warburtons Divine Legation 1.2
  
 </p>",7,5,1807,,,,"1807-5-7 (Thursday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,268854,190131,Main,,,,,,,,,,2309,5,1179,,"The divine legation of Moses demonstrated",T,9,8,,,,1641821382,kbaston,Array,2309,2309,1,,1641821382,kbaston,61083,2309,2,,1641821382,kbaston,,,,,,,,,,,,,176852,2309,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79110,109r,innerpeffray_1_109r,190155,,24,"<p>
 
  
  An Explanation of the Acts of the
  Apostles
  
 </p>",16,5,1807,,,,"1807-5-16 (Saturday)",,16890,5,,K,Keron,James,,,1,1807,1807,,Strageath,Coalburn,Male,,,1640263167,baitken,268878,190155,Main,,,,,,,,,,2534,5,257,,"A literal explanation of the acts of the holy Apostles",A,1,1,,,,1633705971,kbaston,Array,2534,2534,,,1633705971,kbaston,,,,,,,,,,,,,,,,,,,156831,2534,2516,Certain,4490,"A literal explanation of the acts of the holy Apostles.",1,1,A,"R185936 ",,,English,London,1685,N,0,N,8vo,,,,,1633705971,kbaston,4490,"Literal Explanation of the Acts of the Holy Apostles",,N,,N,,1700219845,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,392972,4490,Work,,1821,,Veil,"Charles-Marie de",,1630,0,0,N,1685,0,0,N,Male,,1646317854,gmckeever,392971,4490,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79113,109v,innerpeffray_1_109v,190164,,3,"<p>
 
  
  Grays Parables
  
 </p>",20,5,1807,,,,"1807-5-20 (Wednesday)",,16800,5,,M,McNab,John,,,3,1807,1808,Weaver,,,Male,,,1640263163,baitken,268884,190164,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,31887,5,,,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation [Gray]",A,15,15,,,,1648548380,kbaston,Array,66546,31887,,,1648548380,kbaston,,,,,,,,,,,,,,,,,,,201079,31887,2260,Certain,7445,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation",15,15,A,T137160,,,English,London,1777,N,0,N,8vo,,,,,1648548380,kbaston,7445,"Delineation of the Parables of Our Blessed Saviour",0,N,0,N,,1703086975,kbaston,1633,,Gray,Andrew,,0,0,0,N,1779,0,0,N,Male,,1703086975,kbaston,412165,7445,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79113,109v,innerpeffray_1_109v,190179,,8,"<p>
 
  
  Prideaux connections the 4<sup>th</sup>
  Volume
  
 </p>",23,5,1807,,,,"1807-5-23 (Saturday)",,16878,5,,S,Stewart,Donald,,,6,1807,1807,,Kinnachraggan,,Male,,,1640263166,baitken,268899,190179,Main,70,68,"School Master/Dominie",68,,Education,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,66753,31677,4,,1640263107,baitken,,,,,,,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79113,109v,innerpeffray_1_109v,190212,,19,"<p>Precious Remedies agains Satans Devices</p>",31,5,1807,0,0,0,"1807-5-31 (Sunday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,276536,190212,Main,,,,,,,,,,2037,5,,,"Precious remedies against Satans devices.",P,5,5,,,,1641818780,kbaston,Array,2037,2037,,,1641818780,kbaston,,,,,,,,,,,,,,,,,,,176774,2037,2024,Certain,2735,"Precious remedies against Satans devices.",5,5,P,R28538,,,English,London,1658,N,0,N,8vo,,,,,1641818780,kbaston,2735,"Precious Remedies against Satans Devices",,N,,N,,1700219838,baitken,1455,,Brooks,Thomas,,1608,0,0,N,1680,0,0,N,Male,,1641818780,kbaston,391146,2735,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79113,109v,innerpeffray_1_109v,190182,,9,"<p>
 
  
  Leland on Revelation Vol. 1<sup>St</sup>
  
 </p>",23,5,1807,,,,"1807-5-23 (Saturday)",,16878,5,,S,Stewart,Donald,,,6,1807,1807,,Kinnachraggan,,Male,,,1640263166,baitken,268902,190182,Main,70,68,"School Master/Dominie",68,,Education,,,,2094,5,1407,,"The advantage and necessity of the Christian revelation, : shewn from the state of religion in the ancient heathen world",T,39,32,,,,1641822100,kbaston,Array,2094,2094,1,,1641822100,kbaston,,,,,,,,,,,,,,,,,,,176894,2094,2081,Certain,9026,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the ancient heathen world",45,38,T,"T136970 ",,,English,London,1768,N,0,N,8vo,,,,,1703085823,kbaston,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190260,,16,"<p>
 
  
  Whitbys Commentary 2 Vol.s
  
 </p>",19,6,1807,,,,"1807-6-19 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,268977,190260,Main,,,,,,,,,,2101,5,1401,,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",D,21,17,,,,1635763329,kbaston,Array,65769,2101,1,,1640263058,baitken,66603,2101,2,,1640263100,baitken,,,,,,,,,,,,,163839,2101,2088,Certain,7208,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",21,17,D,T109597,,,Latin,London,1714,N,0,N,8vo,,,,,1635763330,kbaston,7208,"Dissertatio de S. Scripturarum Interpretatione Secundum Patrum Commentarios",,N,,N,,1700219856,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,395774,7208,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190221,,3,"<p>
 
  
  Abernethys discourses Vol 1<sup>st</sup>
  
 </p>",6,6,1807,,,,"1807-6-6 (Saturday)",,16905,5,,N,Nelson,Robert,,,3,1807,1807,,Dalpatrick,,Male,,,1640263168,baitken,268941,190221,Main,,,,,,,,,,2256,5,965,,"Discourses concerning the being and natural perfections of God",D,6,6,,,,1635503704,kbaston,Array,2256,2256,1,,1635503704,kbaston,,,,,,,,,,,,,,,,,,,163212,2256,2241,Certain,7259,"Discourses concerning the being and natural perfections of God, in which that first principle of religion, the existence of the deity, is proved, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality.",12,10,D,T86822,,,English,London,1757,N,0,N,8vo,,,,,1703087169,kbaston,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190263,,17,"<p>
 
  
  Louth on Isaiah
  
 </p>",19,6,1807,,,,"1807-6-19 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,268980,190263,Main,,,,,,,,,,31980,5,,,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory.",I,9,9,,,,1641820714,kbaston,Array,68001,31980,1,,1641820714,kbaston,,,,,,,,,,,,,,,,,,,176810,31980,2349,Certain,5017,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory.",17,17,I,T144005,,,English,London,1778,N,0,N,4to,,,,,1702388743,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190236,,8,"<p>
 
  
  Du Pin's Method of studying Divinity
  
 </p>",12,6,1807,,,,"1807-6-12 (Friday)",,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,268956,190236,Main,,,,,,,,,,2536,5,1414,,"A compleat method of studying divinity: or, a regular course of theological studies, digested into a new method.",A,3,3,,,,1638285464,kbaston,Array,2536,2536,,,1638285464,kbaston,,,,,,,,,,,,,,,,,,,170964,2536,14780,Certain,7964,"A compleat method of studying divinity: Or, A Regular Course of Theological Studies, Digested into a New Method. To which is annex’d, A Catalogue of the most Important Theological Questions, and of the most eminent Authors that have wrote upon each Question. Written originally in French, by the late Celebrated Mr. Du Pin, and now first Translated into English.",4,4,A,N28090,,,English,London,1720,N,0,N,8vo,,,,,1700137537,kbaston,7964,"Compleat Method of Studying Divinity",,N,,N,,1700219859,baitken,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,396554,7964,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190266,,18,"<p>
 
  
  Also Calmets
  Bible
  
 </p>",19,6,1807,,,,"1807-6-19 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,268983,190266,Main,,,,,,,,,,2302,5,1162,,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",C,9,9,,,,1639060155,kbaston,Array,68004,2302,,,1640263168,baitken,,,,,,,,,,,,,,,,,,,171777,2302,2287,Certain,8099,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",9,9,C,,http://ark.bnf.fr/ark:/12148/cb301873372,,"French | Latin",Paris,1707,N,1716,N,4to,,,,,1639060155,kbaston,8099,"Commentaire Litteral sur Tous les Livres de l'Ancien et du Nouveau Testament",,N,,N,,1700219859,baitken,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,396691,8099,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190272,,2,"<p>
 
  
  Louth on Isaiah
  
 </p>",19,6,1807,,,,"1807-6-19 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,268989,190272,Main,,,,,,,,,,31980,5,,,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory.",I,9,9,,,,1641820714,kbaston,Array,68001,31980,1,,1641820714,kbaston,,,,,,,,,,,,,,,,,,,176810,31980,2349,Certain,5017,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory.",17,17,I,T144005,,,English,London,1778,N,0,N,4to,,,,,1702388743,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190323,,19,"<p>
 
  
  Stackhouse history of Bible Vol. 2.d
  
 </p>",11,7,1807,,,,"1807-7-11 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,269040,190323,Main,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67470,2298,2,,1640263139,baitken,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190275,,3,"<p>
 
  
  Also Calmets
  Bible
  
 </p>",19,6,1807,,,,"1807-6-19 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,268992,190275,Main,,,,,,,,,,2302,5,1162,,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",C,9,9,,,,1639060155,kbaston,Array,68007,2302,,,1640263168,baitken,,,,,,,,,,,,,,,,,,,171777,2302,2287,Certain,8099,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",9,9,C,,http://ark.bnf.fr/ark:/12148/cb301873372,,"French | Latin",Paris,1707,N,1716,N,4to,,,,,1639060155,kbaston,8099,"Commentaire Litteral sur Tous les Livres de l'Ancien et du Nouveau Testament",,N,,N,,1700219859,baitken,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,396691,8099,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190296,,10,"<p>
 
  
  Lives of the Primative
  Fathers
  
 </p>",25,6,1807,,,,"1807-6-25 (Thursday)",,16653,5,,M,Morison,Andrew,,,3,1806,1807,,Carlavroch,,Male,,,1640263153,baitken,269013,190296,Main,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,,,,,,,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190269,,1,"<p>
 
  
  Whitbys Commentary 2 Vollumes
  
 </p>",19,6,1807,,,,"1807-6-19 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,268986,190269,Main,,,,,,,,,,2101,5,1401,,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",D,21,17,,,,1635763329,kbaston,Array,65769,2101,1,,1640263058,baitken,66603,2101,2,,1640263100,baitken,,,,,,,,,,,,,163839,2101,2088,Certain,7208,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",21,17,D,T109597,,,Latin,London,1714,N,0,N,8vo,,,,,1635763330,kbaston,7208,"Dissertatio de S. Scripturarum Interpretatione Secundum Patrum Commentarios",,N,,N,,1700219856,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,395774,7208,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190353,,8,"<p>
 
  
  Also Pennington on Pluralities
  
 </p>",13,7,1807,,,,"1807-7-13 (Monday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,269070,190353,Main,,,,,,,,,,2541,5,1494,,"A free inquiry into the origin, progress, and present state of pluralities.",A,1,1,,,,1635241508,kbaston,Array,2541,2541,,,1635241508,kbaston,,,,,,,,,,,,,,,,,,,160674,2541,2523,Certain,6254,"A free inquiry into the origin, progress, and present state of pluralities.",1,1,A,"T148509 ",,,English,London,1772,N,0,N,8vo,,,,,1635241508,kbaston,6254,"Free Inquiry into the Origin, Progress, and Present State of Pluralities",,N,,N,,1700219852,baitken,1825,,Pennington,W.,,0,0,0,N,0,0,0,N,Unknown,,1635241508,kbaston,394792,6254,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190377,,16,"<p>
 
  
  The history of the Bohemian
  persecution
  
 </p>",23,7,1807,,,,"1807-7-23 (Thursday)",,16527,5,,W,Watson,Gilbert,,,8,1805,1807,Elder,Methven,,Male,,,1640263148,baitken,269094,190377,Main,219,4,Elder,4,,"Religion and Clergy",,,,1955,5,337,,"The history of the Bohemian persecution, from the begining of their conversion to Christianity in the year 894.",T,8,8,,,,1635242482,kbaston,Array,1955,1955,,,1635242482,kbaston,,,,,,,,,,,,,,,,,,,160698,1955,1943,Certain,9590,"The history of the Bohemian persecution, : from the begining of their conversion to Christianity in the year 894.",8,8,T,R208946,,,English,London,1650,N,0,N,8vo,,,,"<p>ESTC: Authorship has been attributed to a group including J. A. Comenius and Adam Hartman</p>",1635242482,kbaston,9590,"History of the Bohemian Persecution, from the Begining of their Conversion to Christianity in the Year 894",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190335,,2,"<p>Sibbs light from heaven</p>",11,7,1807,0,0,0,"1807-7-11 (Saturday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,276539,190335,Main,,,,,,,,,,2539,5,,,"Light from heaven, discovering the fountaine opened.",L,1,1,,,,1641481173,kbaston,Array,2539,2539,,,1641481173,kbaston,,,,,,,,,,,,,,,,,,,176474,2539,2521,Certain,4501,"Light from heaven, discovering the fountaine opened.",1,1,L,S117384,,,English,London,1638,N,0,N,4to,,,,,1641481173,kbaston,4501,"Light from Heaven, Discovering the Fountaine Opened",,N,,N,,1700219845,baitken,1442,,Sibbes,Richard,,1577,0,0,N,1635,0,0,N,Male,,1641481173,kbaston,392983,4501,Work,,,,,,,,,,,,,,,,,,,,,,
