lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63339,103,FR262a-4_0211,210710,,1,"<p>Tindal's Continuation of Rapin's hist. of England vol. 2.<sup>d</sup> fol</p>",27,10,1771,27,11,1771,"1771-10-27 (Sunday)","1771-11-27 (Wednesday)","Fine pledged in case of late return","one pound sterl.",,,,,4408,28,,D,Dalrymple,John,Sir,"Sir John Hamilton-Macgill-Dalrymple",29,1770,1793,,,,Male,,"<p>student at Edinburgh; fourth baronet Cousland 1771; changed name late in life due to inheritances from his marriage</p>",1710771002,kbaston,293180,210710,Main,"Admission date",1748,"Life dates",1726-1810,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36122,28,,,"The history of England, by Mr. Rapin de Thoyras [Tindal]",T,18,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579023400004341,,"<p>13 vols</p>",1675771745,kbaston,Array,"Possible modern shelfmark","NLS: C.9.e",79256,36122,2,,1675771745,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,321510,36122,22325,Certain,5588,"The history of England, by Mr. Rapin de Thoyras. Continued from the revolution to the accession of King George II. By N. Tindal, ... Illustrated ...",18,8,T,N8358,,,English,London,1744,N,1747,N,8vo,"13 vols",,,,1675771745,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76047,219,FR262a-15_0443,200018,,1,"<p>Rappins history of England two Volumes folio</p>",6,5,1789,0,0,0,"1789-5-6 (Wednesday)",,,,,,,,4420,28,,R,Rae,David,Sir,"of Eskgrove; Lord Eskgrove",42,1771,1789,,Edinburgh,"Old Assembly Close; St John Street, Canongate",Male,,"<p>studied law at Edinburgh</p><p>Lord Eskgrove 1782</p>",1703073990,kbaston,280625,200018,Main,"Admission date",1751,"Life dates",1729-1804,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33803,28,,,"The history of England [Rapin, 2 vols, folio]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484253740004341,,,1643209140,kbaston,Array,"Possible modern shelfmark",R.308.b,73979,33803,1,,1643209140,kbaston,73982,33803,2,,1643209140,kbaston,,,,,,,,,,,,,,,,,,,184418,33803,20873,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",4,2,T,T140779,,,English,London,1743,N,0,N,folio,"2 vols",,"<p>Tindal, N.</p>","<p><span dir=""auto"">Published in 84 parts; individual parts may be of various impressions and editions.</span></p>",1643209140,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76689,16,FR262a-17_0037,320101,,3,"<p>Rapins History of England 4 vol</p>",20,8,1792,20,9,1792,"1792-8-20 (Monday)","1792-9-20 (Thursday)",,,,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,410218,320101,Main,"Admission date",1765,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36122,28,,,"The history of England, by Mr. Rapin de Thoyras [Tindal]",T,18,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579023400004341,,"<p>13 vols</p>",1675771745,kbaston,Array,"Possible modern shelfmark","NLS: C.9.e",79253,36122,1,,1675771745,kbaston,79256,36122,2,,1675771745,kbaston,79259,36122,3,,1675771745,kbaston,79262,36122,4,,1675771745,kbaston,,,,,,,321510,36122,22325,Certain,5588,"The history of England, by Mr. Rapin de Thoyras. Continued from the revolution to the accession of King George II. By N. Tindal, ... Illustrated ...",18,8,T,N8358,,,English,London,1744,N,1747,N,8vo,"13 vols",,,,1675771745,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77895,217,FR262a-17_0439,326473,,1,"<p>Rapins History of England vol. 3.4</p>",3,6,1793,3,7,1793,"1793-6-3 (Monday)","1793-7-3 (Wednesday)",,,,,,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,418630,326473,Main,"Admission date",1785,"Life dates","d. 1810",,,,,,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36122,28,,,"The history of England, by Mr. Rapin de Thoyras [Tindal]",T,18,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579023400004341,,"<p>13 vols</p>",1675771745,kbaston,Array,"Possible modern shelfmark","NLS: C.9.e",79259,36122,3,,1675771745,kbaston,79262,36122,4,,1675771745,kbaston,,,,,,,,,,,,,,,,,,,321510,36122,22325,Certain,5588,"The history of England, by Mr. Rapin de Thoyras. Continued from the revolution to the accession of King George II. By N. Tindal, ... Illustrated ...",18,8,T,N8358,,,English,London,1744,N,1747,N,8vo,"13 vols",,,,1675771745,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82208,89,FR262a-16_185,204128,,2,"<p>Rapin's History of England vol. 1.2. fol</p>",25,2,1790,25,3,1790,"1790-2-25 (Thursday)","1790-3-25 (Thursday)",,,,,,,5059,28,,D,Drummond,"James Rutherford",Mr,"of Stragaeth",33,1788,1800,,,,Male,,,1661338204,kbaston,285488,204128,Main,"Admission date",1782,"Life dates","d. 1811",,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33803,28,,,"The history of England [Rapin, 2 vols, folio]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484253740004341,,,1643209140,kbaston,Array,"Possible modern shelfmark",R.308.b,73979,33803,1,,1643209140,kbaston,73982,33803,2,,1643209140,kbaston,,,,,,,,,,,,,,,,,,,184418,33803,20873,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",4,2,T,T140779,,,English,London,1743,N,0,N,folio,"2 vols",,"<p>Tindal, N.</p>","<p><span dir=""auto"">Published in 84 parts; individual parts may be of various impressions and editions.</span></p>",1643209140,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82496,185,FR262a-16_377,206102,,1,"<p>Rapin Acta Regia tom 1.2.4</p>",16,8,1790,16,9,1790,"1790-8-16 (Monday)","1790-9-16 (Thursday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,287888,206102,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35912,28,,,"Acta regia: or, an account of the treaties, letters and instruments between the monarchs of England and foreign powers, publish'd in Mr. Rymer's Foedera [Rapin]",A,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484231320004341,,"<p>4 vols</p>",1643798301,kbaston,Array,"Possible modern shelfmark",C.3.e.16-19,78791,35912,1,,1643798301,kbaston,78794,35912,2,,1643798301,kbaston,78800,35912,4,,1643798301,kbaston,,,,,,,,,,,,,186512,35912,22157,Certain,9059,"Acta regia: or, an account of the treaties, letters and instruments between the monarchs of England and foreign powers, publish’d in Mr. Rymer’s Foedera, which are the basis of the English history, and contain those authorities which rectify the mistakes that most of our writers have committed for want of such a collection of records. Translated from the French of M. Rapin, as publish’d by M. Le Clerc. With the heads of the kings and queens, curiously engrav’d by Mr. Vandergucht.",3,1,A,T137522,,,English,London,1726,N,1727,N,8vo,,,,,1643798301,kbaston,9059,"Acta Regia: or, An Account of the Treaties, Letters and Instruments between the Monarchs of England and Foreign Powers, publish’d in Mr Rymer’s Foedera",,N,,N,,1700219863,baitken,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,397683,9059,Work,,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,397682,9059,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82526,195,FR262a-16_397,206795,,3,"<p>Rapins History tom 9. 8<sup>vo</sup></p>",1,9,1790,1,10,1790,"1790-9-1 (Wednesday)","1790-10-1 (Friday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,288620,206795,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36122,28,,,"The history of England, by Mr. Rapin de Thoyras [Tindal]",T,18,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579023400004341,,"<p>13 vols</p>",1675771745,kbaston,Array,"Possible modern shelfmark","NLS: C.9.e",79214,36122,9,,1675771745,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,321510,36122,22325,Certain,5588,"The history of England, by Mr. Rapin de Thoyras. Continued from the revolution to the accession of King George II. By N. Tindal, ... Illustrated ...",18,8,T,N8358,,,English,London,1744,N,1747,N,8vo,"13 vols",,,,1675771745,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82532,197,FR262a-16_401,206903,,1,"<p>Rapins History of England &amp; Tindalls continuation 4 vol fol</p>",8,9,1790,8,10,1790,"1790-9-8 (Wednesday)","1790-10-8 (Friday)",,,,,,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,288737,206903,Main,"Admission date",1754,"Life dates",1727-1805,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36122,28,,,"The history of England, by Mr. Rapin de Thoyras [Tindal]",T,18,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579023400004341,,"<p>13 vols</p>",1675771745,kbaston,Array,"Possible modern shelfmark","NLS: C.9.e",79253,36122,1,,1675771745,kbaston,79256,36122,2,,1675771745,kbaston,79259,36122,3,,1675771745,kbaston,79262,36122,4,,1675771745,kbaston,,,,,,,321510,36122,22325,Certain,5588,"The history of England, by Mr. Rapin de Thoyras. Continued from the revolution to the accession of King George II. By N. Tindal, ... Illustrated ...",18,8,T,N8358,,,English,London,1744,N,1747,N,8vo,"13 vols",,,,1675771745,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82607,222,FR262a-16_451,207449,,2,"<p>Rapins History tom 1.2.</p>",16,11,1790,16,12,1790,"1790-11-16 (Tuesday)","1790-12-16 (Thursday)",,,,,,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,289364,207449,Main,"Admission date",1754,"Life dates",1727-1805,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36122,28,,,"The history of England, by Mr. Rapin de Thoyras [Tindal]",T,18,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579023400004341,,"<p>13 vols</p>",1675771745,kbaston,Array,"Possible modern shelfmark","NLS: C.9.e",79253,36122,1,,1675771745,kbaston,79256,36122,2,,1675771745,kbaston,,,,,,,,,,,,,,,,,,,321510,36122,22325,Certain,5588,"The history of England, by Mr. Rapin de Thoyras. Continued from the revolution to the accession of King George II. By N. Tindal, ... Illustrated ...",18,8,T,N8358,,,English,London,1744,N,1747,N,8vo,"13 vols",,,,1675771745,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82682,247,FR262a-16_501,207686,,2,"<p>Rapins History tom 3-4</p>",9,12,1790,9,1,1791,"1790-12-9 (Thursday)","1791-1-9 (Sunday)",,,,,,,5107,28,,D,Dundas,Robert,Mr,"of Arniston",8,1790,1799,,,,Male,,"<p>Son of Lord President Dundas of Arniston</p><p>MP for Edinburghshire 1790-1801; Dean of Faculty 1796-1801; Chief Baron of the Exchequer 1801</p>",1659344414,kbaston,289625,207686,Main,"Admission date",1779,"Life dates",1758-1819,,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36122,28,,,"The history of England, by Mr. Rapin de Thoyras [Tindal]",T,18,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579023400004341,,"<p>13 vols</p>",1675771745,kbaston,Array,"Possible modern shelfmark","NLS: C.9.e",79259,36122,3,,1675771745,kbaston,79262,36122,4,,1675771745,kbaston,,,,,,,,,,,,,,,,,,,321510,36122,22325,Certain,5588,"The history of England, by Mr. Rapin de Thoyras. Continued from the revolution to the accession of King George II. By N. Tindal, ... Illustrated ...",18,8,T,N8358,,,English,London,1744,N,1747,N,8vo,"13 vols",,,,1675771745,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,
