lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197307,,16,"<p>-- his Original &amp; Institution of Civil Goverts</p>",6,9,1732,20,9,1732,"1732-9-6 (Saturday)","1732-9-20 (Saturday)",17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,277643,197307,Main,"Life dates","d. 1777",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197376,,2,"<p>Hoadly on Goernm<sup>t</sup></p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17991,63,,G,Gibson,Luke,,,61,1732,1759,,,,Male,,"<p>Min. Colvend 1725-1760</p>",1695643981,kbaston,276222,197376,Main,"Life dates","d. 1760",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197594,,51,"<p>Hoadly on  Government</p>",20,3,1733,20,3,1733,"1733-3-20 (Friday)","1733-3-20 (Friday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,276632,197594,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197897,,3,"<p>ys Tracts on Government</p>",1,1,1734,1,1,1734,"1734-1-1 (Friday)","1734-1-1 (Friday)",18023,63,,S,Stewart,William,,,3,1734,1734,,,,Male,,"<p>Min. Kirkbean 1733-dem. 1744 d.1761 (m. Mary, d. of R. Paton)</p>",1714060246,kbaston,277022,197897,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58224,11,dumfries_011,198716,,28,"<p>Hoadley on Gove</p>",28,1,1736,28,1,1736,"1736-1-28 (Saturday)","1736-1-28 (Saturday)",18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,279935,198716,Main,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201506,,48,"<p>Hoadley's Institution of Civil Gov</p>",7,2,1739,24,9,1740,"1739-2-7 (Saturday)","1740-9-24 (Saturday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,282533,201506,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,200990,,2,"<p>Hoadley on Goverm<sup>t</sup></p>",27,9,1738,15,10,1738,"1738-9-27 (Saturday)","1738-10-15 (Wednesday)",18146,63,,C,Crockat,John,,,13,1738,1740,,,,Male,,"<p>lic. 1739, Min. Parton (Kirkc.) 1744-1760.</p>",1695398180,kbaston,281852,200990,Main,"Life dates",1714-1760,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58257,22,dumfries_022,202433,,24,"<p>Hoadley on Goverment</p>",12,11,1740,12,11,1740,"1740-11-12 (Saturday)","1740-11-12 (Saturday)",18158,63,,G,Good,John,,,8,1739,1740,,,,Male,,<p>civis</p>,1650443620,gmckeever,377800,202433,Main,,,,,,,,,,,,,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58266,25,dumfries_025,204059,,5,"<p>Hoadley on y<sup>e</sup> original Insti=</p><p>=tution of Gov<sup>t</sup></p>",13,1,1742,3,2,1742,"1742-1-13 (Saturday)","1742-2-3 (Saturday)",18161,63,,J,Johnston,John,,,58,1739,1750,,,,Male,,"<p>lic. Lochmaben 1742, Min Brampton (Cumberland), Durisdeer (Penpont) 1758-1770.</p><p>m. Jean Eskdale 24 March 1760 (d. 1782)</p>",1695645629,kbaston,285416,204059,Main,"Life dates","d. 1770",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58281,30,dumfries_030,205673,,30,"<p>his Book on Civil Governmn</p>",5,12,1744,5,12,1744,"1744-12-5 (Saturday)","1744-12-5 (Saturday)",18143,63,,D,Dickie,John,,,42,1738,1755,,,,Male,,"<p>Min. Dunscore 1737-1748 (to Langholm)</p>",1695398494,kbaston,287381,205673,Main,"Life dates","d. 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58287,32,dumfries_032,206279,,40,"<p>Discourses on Govrn</p><p>ment .</p>",9,10,1745,9,10,1745,"1745-10-9 (Saturday)","1745-10-9 (Saturday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,288074,206279,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58293,34,dumfries_034,206831,,25,"<p>his originial of Civil Govern</p><p>ment</p>",6,8,1746,6,8,1746,"1746-8-6 (Saturday)","1746-8-6 (Saturday)",18161,63,,J,Johnston,John,,,58,1739,1750,,,,Male,,"<p>lic. Lochmaben 1742, Min Brampton (Cumberland), Durisdeer (Penpont) 1758-1770.</p><p>m. Jean Eskdale 24 March 1760 (d. 1782)</p>",1695645629,kbaston,288656,206831,Main,"Life dates","d. 1770",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58299,36,dumfries_036,207956,,28,"<p>&amp; government</p>",29,7,1747,29,7,1747,"1747-7-29 (Saturday)","1747-7-29 (Saturday)",18221,63,,S,Sloane,William,,,39,1746,1762,,,,Male,,"<p>Min. Dunscore 1753-1765</p>",1714060196,kbaston,289922,207956,Main,"Life dates","d. 1765",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58302,37,dumfries_037,208436,,30,"<p>Hoadley on Gov<sup>t</sup></p>",20,1,1748,20,1,1748,"1748-1-20 (Saturday)","1748-1-20 (Saturday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,291341,208436,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58317,44,dumfries_042,211829,,19,"<p>Hoadley on Gov<sup>t</sup></p>",11,9,1751,11,9,1751,"1751-9-11 (Saturday)","1751-9-11 (Saturday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,294812,211829,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,
