lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,383,80v,MS-LIB-6-160,7571,7571,8,"<p>Lardner's Credibility V 2<sup>d</sup></p>",6,12,1769,19,12,1769,"1769-12-6 (Wednesday)","1769-12-19 (Tuesday)","Original Borrowed Date","6 Dec 1769","Original Returned Date","19 Dec 1769","Professor 1","Robert Trail",,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,58132,7571,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,18325,933,2,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,383,80v,MS-LIB-6-160,7588,7588,25,"<p>Hook's R: History V 1.<sup>st</sup></p>",13,12,1769,28,12,1769,"1769-12-13 (Wednesday)","1769-12-28 (Thursday)","Original Borrowed Date","13 Dec 1769","Original Returned Date","28 Dec 1769","Professor 1","Robert Trail","Professor 2","Thomas Reid",588,6,588,R,Rainey,William,,,15,1766,1770,<p>Student</p>,,,Male,,,1613064685,kbaston,6750,7588,Main,Class,"Logic, Ethics, Divinity, Physic","Original Full Name","William Rainey",71,68,"University Student",68,,Education,,,,49,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,79,43,https://eleanor.lib.gla.ac.uk/record=b1663593,,,1613384779,kbaston,Array,Press,AH,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",49,49,1,,1613384779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71912,49,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,383,80v,MS-LIB-6-160,7591,7591,28,"<p>Hand Maid to the Arts</p>",13,12,1769,17,12,1769,"1769-12-13 (Wednesday)","1769-12-17 (Sunday)","Original Borrowed Date","13 Dec 1769","Original Returned Date","17 Dec 1769","Professor 1","Thomas Reid",,,781,6,781,S,Sibbald,James,,,8,1769,1770,<p>Student</p>,,,Male,,,1613493333,kbaston,58174,7591,Main,Class,"Ethics, Physic","Original Full Name","James Sibbald",71,68,"University Student",68,,Education,,,,869,6,,,"Handmaid to the arts, teaching ...  the ... use ... and composition of all ... substances  employed in painting ... the several devices employed ... the various manners  of gilding, silvering, and bronzing ... and the method of staining ...",H,7,7,https://eleanor.lib.gla.ac.uk/record=b1642859,,,1599577407,kbaston,Array,Press,N,Shelf,6,Number,30,"Possible modern shelfmark","Sp Coll Bn3-k.9  ","Original Author","Dossie, Robert.",869,869,,,1599577407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14617,869,869,Certain,5991,"The handmaid to the arts, teaching, I. A perfect knowledge of the materia pictoria: or the nature, use, preparation, and composition, of all the various substances employed in painting; as well vehicles, dryers, &amp;c. as colours: including those peculiar to enamel and painting on glass. II. The several devices employed for the more easily and accurately making designs from nature, or depicted representations; either by off-tracing, calking, reduction, or other means: with the methods of taking casts, or impressions, from figures, busts, medals, leaves, &amp;c. III. The various manners of gilding, silvering, and bronzing, with the preparation of the genuine gold and silver powders, and imitations of them, as also of the fat oil, gold sizes, and other necessary compositions:-the art of japanning as applicable not only to the former purposes, but to coaches, snuffboxes, &amp;c. in the manner lately introduced:-and the method of staining different kinds of substances with all the several colours. The whole being calculated, as well for conveying a more accurate and extensive knowledge of the matters treated of to artists; as to initiate those, who are desirous to attempt these arts, into the method of preparing and using all the colours, and other substances employed in painting in oil, miniature, enamel, varnish, and fresco; as also in gilding, &amp;c.",13,13,T,T116409,,,English,London,1758,N,0,N,8vo,,,,,1637854156,gmckeever,5991,"Handmaid to the Arts",0,N,0,N,,1703254233,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,417262,5991,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7596,7596,5,"<p>Mod. Un: History V 1.<sup>st</sup></p>",14,12,1769,27,12,1769,"1769-12-14 (Thursday)","1769-12-27 (Wednesday)","Original Borrowed Date","14 Dec 1769","Original Returned Date","27 Dec 1769","Professor 1","Thomas Reid",,,660,6,660,A,Allan,Richard,,,26,1768,1770,<p>Student</p>,,,Male,,,1613393022,kbaston,7281,7596,Main,Class,"Greek, Logic, Ethics","Original Full Name","Richard Allan",71,68,"University Student",68,,Education,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",890,890,1,,1613407746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7598,7598,7,"<p>Lardner's Credibility 2 Vols</p>",14,12,1769,2,1,1770,"1769-12-14 (Thursday)","1770-1-2 (Tuesday)","Original Borrowed Date","14 Dec 1769","Original Returned Date","2 Jan 1770","Professor 1","Robert Trail",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,58195,7598,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",71,68,"University Student",68,,Education,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,933,933,1,,1702399063,kbaston,18325,933,2,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7616,7616,25,"<p>Lardner's Credibility 2 Vol</p>",19,12,1769,2,1,1770,"1769-12-19 (Tuesday)","1770-1-2 (Tuesday)","Original Borrowed Date","19 Dec 1769","Original Returned Date","2 Jan 1770","Professor 1","William Wight",,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,58216,7616,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,933,933,1,,1702399063,kbaston,18325,933,2,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7611,7611,20,<p>Fingal</p>,19,12,1769,5,1,1770,"1769-12-19 (Tuesday)","1770-1-5 (Friday)","Original Borrowed Date","19 Dec 1769","Original Returned Date","5 Jan 1770","Professor 1","Patrick Cumin","Professor 2","Robert Trail",512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,143189,7611,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",71,68,"University Student",68,,Education,,,,843,6,,,"Fingal, an Ancient Epic Poem in Six Books",F,44,29,https://eleanor.lib.gla.ac.uk/record=b1434629,,,1702399578,kbaston,Array,Press,L,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bi1-e.1  ","Original Author",Ossian.,843,843,1,,1702399578,kbaston,37457,843,2,,1702399578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373060,843,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7609,7609,18,"<p>Mod. Un: History 26.<sup>th</sup> V</p>",19,12,1769,2,1,1770,"1769-12-19 (Tuesday)","1770-1-2 (Tuesday)","Original Borrowed Date","19 Dec 1769","Original Returned Date","2 Jan 1770","Professor 1","James Moor",,,713,6,713,S,Smith,Archibald,,,30,1768,1770,<p>Student</p>,,,Male,,,1613407746,kbaston,58210,7609,Main,Class,"Greek, Logic, Ethics","Original Full Name","Archibald Smith",71,68,"University Student",68,,Education,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",18145,890,26,,1613407746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,385,81v,MS-LIB-6-162,7618,7618,2,"<p>Lelands D. Writers V 1.<sup>st</sup></p>",19,12,1769,27,12,1769,"1769-12-19 (Tuesday)","1769-12-27 (Wednesday)","Original Borrowed Date","19 Dec 1769","Original Returned Date","27 Dec 1769","Professor 1","William Wight",,,689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,7557,7618,Main,Class,Minister,"Original Full Name","Robert Findlay",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",119,119,1,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,385,81v,MS-LIB-6-162,7633,7633,17,"<p>Lelands D Writers V 2<sup>d</sup></p>",22,12,1769,12,1,1770,"1769-12-22 (Friday)","1770-1-12 (Friday)","Original Borrowed Date","22 Dec 1769","Original Returned Date","12 Jan 1770","Professor 1","John Anderson",,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,58237,7633,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",14860,119,2,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
