lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43590,,3,"<p>Watsons Phil: 3<sup>d</sup>.</p>",28,10,1797,10,11,1797,"1797-10-28 (Saturday)","1797-11-10 (Friday)",Returned?,10-Nov,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,382189,43590,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11713,16,,,"The history of the reign of Philip the third, King of Spain. The first four books. By Robert Watson, LL.D. Principal of the United College in the University of St. Andrew’s. The two last by William Thomson, LL.D.",T,12,9,,,"<p>Multiple 2-vol edns.</p>",1658496407,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13262,11713,2,,1658496407,dsterricks,,,,,,,228463,11713,3256,Speculative,5356,"The history of the reign of Philip the third, King of Spain. The first four books. By Robert Watson, LL.D. Principal of the United College in the University of St. Andrew’s. The two last by William Thomson, LL.D.",15,11,T,T117156,,,English,London,1786,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1678792290,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43556,,28,"<p>Crit. Review</p>",2,8,1798,11,8,1798,"1798-8-2 (Thursday)","1798-8-11 (Saturday)",Returned?,11-Aug,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,382255,43556,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11698,16,,,"The Critical review: or, Annals of literature. By a society of gentlemen.",T,11,11,,,,1658494548,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13338,11698,"8 (May-August 1793)",,1658494548,dsterricks,,,,,,,228289,11698,3250,Certain,9761,"The Critical review: or, Annals of literature. By a society of gentlemen.",13,12,T,P2114,,,English,London,1756,N,1817,N,8vo,,,,,1658494548,dsterricks,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43532,,24,"<p>An<sup>l</sup>. Register</p>",2,6,1798,21,6,1798,"1798-6-2 (Saturday)","1798-6-21 (Thursday)",Returned?,21-Jun,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,382246,43532,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11706,16,,,"The annual register, or A view of the history, politics, and literature for the year [x].",T,25,22,,,"<p>ESTC ref is for the 1790 edn.</p><p>Noted as 5 vols 1789 in MS 11.31.</p>",1658497272,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13235,11706,1790,,1658497272,dsterricks,,,,,,,228514,11706,3214,Certain,9916,"The annual register, or A view of the history, politics, and literature for the year 1790",26,23,T,T212965,,,English,London,1793,N,0,N,8vo,,,,,1683194328,mbranagh,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43580,,19,Lounger,13,4,1798,2,5,1798,"1798-4-13 (Friday)","1798-5-2 (Wednesday)",Returned?,02-May,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,43763,43580,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11731,16,,,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",T,16,10,,,"<p>Multiple 3-vol edns.</p>",1613143620,gmckeever,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719832855,jkennard,68771,11731,Holding,,13346,11731,1,,1613143620,gmckeever,13347,11731,2,,1613143620,gmckeever,71396,11731,3268,Speculative,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1719228599,kbaston,4429,Lounger,0,N,0,N,,1719228599,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719832855,jkennard,437327,4429,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43562,,10,<p>Hen:</p>,14,12,1797,27,12,1797,"1797-12-14 (Thursday)","1797-12-27 (Wednesday)",Returned?,27-Dec,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,408763,43562,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11700,16,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",T,52,40,,,"<p>ESTC notes that the edition consists of six books of two volumes. MT gives 1788-95.</p>",1658742588,gmckeever,Array,Language,English,Genre,History,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719939652,jkennard,230341,11700,Holding,,13292,11700,1,,1658742588,gmckeever,,,,,,,229027,11700,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719939652,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719939652,jkennard,441422,5567,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43569,,16,"<p>Do Do</p>",16,3,1798,27,3,1798,"1798-3-16 (Friday)","1798-3-27 (Tuesday)",Returned?,27-Mar,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,382225,43569,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11700,16,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",T,52,40,,,"<p>ESTC notes that the edition consists of six books of two volumes. MT gives 1788-95.</p>",1658742588,gmckeever,Array,Language,English,Genre,History,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719939652,jkennard,230341,11700,Holding,,13216,11700,8,,1658742588,gmckeever,,,,,,,229027,11700,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719939652,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719939652,jkennard,441422,5567,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101942,29,wigtown_11-28_29,43591,,9,"<p>Smellie's Phily. </p>",17,7,1799,6,8,1799,"1799-7-17 (Wednesday)","1799-8-6 (Tuesday)",Returned?,06-Aug,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,386833,43591,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11733,16,,,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",T,12,10,,,"<p>First two borrowings do not state vol no. suggesting vol. 2 was acquired later.</p><p>For vol 2 see ESTC T106301</p><p>ESTC notes a 2-vol 8vo 1790 Dublin edn of Smellie's first volume at T121416</p>",1697198104,gmckeever,Array,Language,English,Genre,"Natural History",,,,,,,,,,,,,,,,,,,,,,13353,11733,1,,1697198104,gmckeever,,,,,,,366421,11733,3280,"Very likely",3033,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",84,71,T,T106302,,,English,"Edinburgh | London",1790,N,1799,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101942,29,wigtown_11-28_29,43585,,11,"<p>Monly Rev<sup>w</sup></p>",28,8,1799,12,10,1799,"1799-8-28 (Wednesday)","1799-10-12 (Saturday)",Returned?,12-Oct,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,386839,43585,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13351,11695,"26 (May-August 1798)",,1658494571,dsterricks,13352,11695,"27 (September-December 1798)",,1658494571,dsterricks,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101942,29,wigtown_11-28_29,43595,,10,"<p>Bruce's Travels</p>",6,8,1799,28,8,1799,"1799-8-6 (Tuesday)","1799-8-28 (Wednesday)",Returned?,28-Aug,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,386836,43595,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,16138,16,,,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.",A,12,12,,,,1658285310,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,29368,16138,,,1658285310,dsterricks,,,,,,,226864,16138,7903,Speculative,1089,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.",13,13,A,T223024,,,English,London,1790,N,0,N,12mo,,,,"<p>3rd ed</p>",1691584068,mbranagh,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719917808,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719917808,jkennard,440888,1089,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101942,29,wigtown_11-28_29,43535,,12,"<p>Annual Register</p>",12,10,1799,24,10,1799,"1799-10-12 (Saturday)","1799-10-24 (Thursday)",Returned?,24-Oct,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,257601,43535,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11706,16,,,"The annual register, or A view of the history, politics, and literature for the year [x].",T,25,22,,,"<p>ESTC ref is for the 1790 edn.</p><p>Noted as 5 vols 1789 in MS 11.31.</p>",1658497272,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13235,11706,1790,,1658497272,dsterricks,13236,11706,1791,,1658497272,dsterricks,228514,11706,3214,Certain,9916,"The annual register, or A view of the history, politics, and literature for the year 1790",26,23,T,T212965,,,English,London,1793,N,0,N,8vo,,,,,1683194328,mbranagh,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
