lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112619,728,FR263_733,346025,,33,"<p>Tytlers Life of Crichton [DavI].4.26.</p>",24,9,1829,19,11,1829,"1829-9-24 (Thursday)","1829-11-19 (Thursday)",26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,445025,346025,Main,"Admission date",1791,"Life dates","d. 1833",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,58871,28,,,"Life of the Admirable Crichton [Tytler]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567129980004341,,,1676906805,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.4.26",127445,58871,,,1676906805,kbaston,,,,,,,,,,,,,327252,58871,33413,Certain,4523,"Life of the Admirable Crichton. With an appendix of original papers. Second edition, corrected and enlarged.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700209,,English,Edinburgh,1823,N,0,N,12mo,,,,,1676906805,kbaston,4523,"Life of the Admirable Crichton",,N,,N,,1700219845,baitken,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,393005,4523,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112619,728,FR263_733,346022,,32,"<p>Ashe's Memoirs 3 Vols 8<sup>vo</sup> Claud 5.14</p>",24,9,1829,19,11,1829,"1829-9-24 (Thursday)","1829-11-19 (Thursday)",26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,445022,346022,Main,"Admission date",1791,"Life dates","d. 1833",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,58868,28,,,"Memoirs and confessions of Captain Ashe.",M,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437062760004341,,,1666707300,kbaston,Array,"Possible modern shelfmark","NLS: Claude.5.14",127436,58868,1,,1666707300,kbaston,127439,58868,2,,1666707300,kbaston,127442,58868,3,,1666707300,kbaston,262118,58868,33410,Certain,4218,"Memoirs and Confessions of Captain Ashe, author of “The Spirit of the Book,” &amp;c.",3,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000127952,,English,London,1815,N,0,N,12mo,"3 vols",,,,1666707300,kbaston,4218,"Memoirs and Confessions of Captain Ashe",,N,,N,,1700219844,baitken,15290,,Ashe,Thomas,,1770,0,0,N,1835,0,0,N,Male,,1667923439,kbaston,392692,4218,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120613,100,FR266_0106,348965,,14,"<p>Gillispies gleanings &amp;c at Beunos Ayres 110 b 1</p>",24,9,1829,16,11,1829,"1829-9-24 (Thursday)","1829-11-16 (Monday)",26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,451619,348965,Main,"Admission date",1791,"Life dates","d. 1833",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,59807,28,,,"Gleanings and remarks collected during many months' residence at Buenos Ayres [Gillespie]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524249830004341,,,1667928165,kbaston,Array,"Possible modern shelfmark","NLS: E.135.c ",130472,59807,,,1667928165,kbaston,,,,,,,,,,,,,267962,59807,34400,Certain,6089,"Gleanings and Remarks: collected during many months of residence at Buenos-Ayres, and within the Upper Country; with a prefatory account of the expedition from England, until the surrender of the ... Cape of Good Hope.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001423996,,English,Leeds,1818,N,0,N,8vo,,,,,1667928165,kbaston,6089,"Gleanings and Remarks: Collected during Many Months of Residence at Buenos-Ayres",,N,,N,,1700219851,baitken,15722,Major,Gillespie,Alexander,,0,0,0,N,0,0,0,N,Male,,1667928165,kbaston,394613,6089,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120613,100,FR266_0106,348962,,13,"<p>Blaquiers Greek Revolution 8<sup>vo</sup></p>",24,9,1829,16,11,1829,"1829-9-24 (Thursday)","1829-11-16 (Monday)",26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,451622,348962,Main,"Admission date",1791,"Life dates","d. 1833",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,59804,28,,,"The Greek revolution; its origin and progress: together with some remarks on the religion, national character, &c., in Greece [Blaquiere]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484603810004341,,,1667928186,kbaston,Array,"Possible modern shelfmark","NLS: A.70.c",130469,59804,,,1667928186,kbaston,,,,,,,,,,,,,267965,59804,34397,Certain,6023,"The Greek Revolution; its origin and progress: together with some remarks on the religion, national character, &amp;c. in Greece.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000373582,,English,London,1824,N,0,N,8vo,,,,,1667928186,kbaston,6023,"Greek Revolution; its Origin and Progress: together with Some Remarks on the Religion, National Character ... in Greece",,N,,N,,1700219851,baitken,12109,,Blaquière,Edward,,1779,0,0,N,1832,0,0,N,Male,,1695208530,mbranagh,394546,6023,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120622,103,FR266_0109,315478,,4,"<p>Davila Hist Civ. delle Guerre de France<sup> 2 vol. 4o</sup></p>",24,9,1829,27,1,1830,"1829-9-24 (Thursday)","1830-1-27 (Wednesday)",26759,28,,M,Macleod,Roderick,Mr,"of Cadboll",6,1826,1830,,Edinburgh,"32 Queen Street; 36 York Place; 45 Moray Place",Male,,"<p>MP Cromartyshire 1818-1820, Sutherlandshire 1831-1837, Inverness Burgs 1837-1840</p>",1704642176,kbaston,404278,315478,Main,"Admission date",1810,"Life dates",1786-1853,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,49837,28,,,"Historia delle guerre civili di Francia [Davila]",H,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534848200004341,,,1703169539,kbaston,Array,"Possible modern shelfmark","NLS: D.22.c.4-5",107428,49837,1,,1703169539,kbaston,107431,49837,2,,1703169539,kbaston,,,,,,,379603,49837,490,Certain,5460,"Historia delle guerre civili di Francia: nella quali si contengono le operationi di quattro rè, Francesco II. Carlo IX. Henrico III. and Henrico IV. Con  l'indice piu copioso delle cose notabili. Aggiuntevi, oltre alle memorie  della vita dell'autore, e della sua casa, le annotationi di Giovanni Balduino  nel margine",38,23,H,T145478,,,Italian,London,1755,N,0,N,4to,"2 vols",,,,1703169539,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120670,119,FR266_0125,368063,,35,"<p>Surtee's Durham vol 1.</p>",24,9,1829,23,1,1830,"1829-9-24 (Thursday)","1830-1-23 (Saturday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,528563,368063,Main,"Admission date",1817,"Life dates",1795-1879,,,,,,,,,,,,,,,,,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,65015,28,,,"History and antiquities of the county palatine of Durham [Surtees]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455470170004341,,"<p>4 vols</p>",1703170663,kbaston,Array,"Possible modern shelfmark","NLS: E.189.f",144521,65015,1,,1703170663,kbaston,,,,,,,,,,,,,379714,65015,39461,Certain,11551,"The History and Antiquities of the County Palatine of Durham, compiled from original Records ... and illustrated by engravings of architectural and monumental antiquities, portraits, etc.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003545360,,English,London,1816,N,1840,N,folio,"4 vols",,,,1703170663,kbaston,11551,"History and Antiquities of the County Palatine of Durham",0,N,0,N,,1703170663,kbaston,17672,,Surtees,Robert,,1779,0,0,N,1834,0,0,N,Male,,1703170663,kbaston,415123,11551,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,303124,,47,"<p><span style=""text-decoration: line-through;"">Persuasion 3.4</span></p>",24,9,1829,23,12,1829,"1829-9-24 (Thursday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391861,303124,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,52999,41,,,Persuasion.,P,2,1,,,,1684944770,kbaston,Array,,,114331,52999,3,,1684944770,kbaston,114334,52999,4,,1684944770,kbaston,,,,,,,345602,52999,27367,"Very likely",3614,"Northanger Abbey: and Persuasion",18,8,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000156846,,English,London,1818,N,0,N,12mo,"4 vols",,,,1715007448,kbaston,3614,"Northanger Abbey: and Persuasion",0,N,0,N,,1715007448,kbaston,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1715106002,jkennard,429102,3614,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,303025,,41,"<p><span style=""text-decoration: line-through;"">Tales of Field and Flood</span></p>",24,9,1829,23,12,1829,"1829-9-24 (Thursday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391729,303025,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,45782,41,,,"Tales of Field and Flood: With Sketches of Life at Home",T,18,18,,,,1662668679,adeans,Array,,,99047,45782,,,1662668679,adeans,,,,,,,,,,,,,246298,45782,28657,"Very likely",1528,"Tales of field and flood; with sketches of life at home.",18,18,T,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21442093820004341,,English,Edinburgh,1829,N,0,N,12mo,,,,,1662668680,adeans,1528,"Tales of field and Flood; with Sketches of Life at Home",,N,,N,,1700219834,baitken,13240,,Malcolm,John,,0,0,0,N,1835,0,0,N,Male,,1662668680,adeans,389901,1528,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,302992,,30,"<p><span style=""text-decoration: line-through;"">Human Heart</span></p>",24,9,1829,23,12,1829,"1829-9-24 (Thursday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391693,302992,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,46502,41,,,"Human Heart",H,32,18,,,,1678981343,kbaston,Array,"Catalogue Number",710,100343,46502,1,,1678981343,kbaston,107635,46502,2,,1678981343,kbaston,,,,,,,334583,46502,26581,Certain,9578,"The Human Heart. [A series of short tales.]",35,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001630643,,English,London,1824,N,0,N,8vo,,,,<p>anon.</p>,1678981343,kbaston,9578,"Human Heart",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,303130,,48,"<p><span style=""text-decoration: line-through;"">Kuzzilbash 1.</span></p>",24,9,1829,23,12,1829,"1829-9-24 (Thursday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391867,303130,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78125,35624,1,,1662580773,adeans,,,,,,,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,
