lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1665,14r,MS16480-0035,38202,214,2,"<p><span style=""text-decoration: line-through;"">Barker's Natural Theology N 65</span></p>",24,12,1743,0,0,0,"1743-12-24 (Tuesday)",,"Original Borrowed Date","24<sup>th</sup> Dec<sup>r</sup> 1743","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,468056,38202,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,10705,1,482,,"Natural theology, or, The knovvledge of God, from the works of creation; accommodated, and improved, to the service of Christianity. By Matthew Barker M.A. minister of the Gospel.",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472155750004341,,"<p>1828 Haddington catalogue: Barker's Natural Theology, Lond., 1674, Octavo</p>",1686910551,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.409",,,,,,,,,,,,,,,,,,,,,,12151,10705,,,1686910551,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352014,10705,33206,Certain,3762,"Natural theology, or, The knovvledge of God, from the works of creation; accommodated, and improved, to the service of Christianity.",1,1,N,R20207,,,English,London,1674,N,0,N,8vo,,,,,1686910551,kbaston,3762,"Natural Theology, or, The Knowledge of God, from the Works of Creation",,N,,N,,1700219842,baitken,15149,,Barker,Matthew,,1619,0,0,N,1698,0,0,N,Male,,1686910551,kbaston,392215,3762,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1665,14r,MS16480-0035,38201,213,1,"<p><span style=""text-decoration: line-through;"">Boyles Excellency of Theology N 69</span></p>",24,12,1743,0,0,0,"1743-12-24 (Tuesday)",,"Original Borrowed Date","24<sup>th</sup> Dec<sup>r</sup> 1743","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,468053,38201,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,11170,1,947,,"Excellency of theology, compar’d with natural philosophy, (as both are objects of men’s study.) Discours’d of in a letter to a friend. By T. H. R.B. E. Fellow of the Royal Society. To which are annex’d some occasional thoughts about the excellency and grounds of the mechanical hypothesis. By the same author.",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487921760004341,,"<p>1828 Haddington catalogue: Excellency of Theology, Lond., 1674, Duodecimo</p>",1686669707,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.277",,,,,,,,,,,,,,,,,,,,,,12616,11170,,,1686669707,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351159,11170,12014,Certain,6522,"The excellency of theology, compar’d with natural philosophy, (as both are objects of men’s study.)",2,2,T,R32857,,,English,London,1674,N,0,N,8vo,,,,,1686669707,kbaston,6522,"Excellency of Theology, Compar’d with Natural Philosophy",,N,,N,,1700219853,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,395069,6522,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1665,14r,MS16480-0035,38203,215,3,"<p><span style=""text-decoration: line-through;"">L'art de parler </span><span style=""text-decoration-line: line-through;"">N 57 </span><sup>Oct</sup></p>",24,12,1743,0,0,0,"1743-12-24 (Tuesday)",,"Original Borrowed Date","24<sup>th</sup> Dec<sup>r</sup> 1743","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,468059,38203,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,11009,1,786,," L'Art de parler, avec un discours dans lequel on donne une idée de l'art de persuader [par le P.B. Lamy].",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457237050004341,,"<p>1828 Haddington catalogue: Art (De l') de Parler, Paris, 1676, Duodecimo</p>",1686833426,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.83",,,,,,,,,,,,,,,,,,,,,,12455,11009,,,1686833426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351756,11009,32615,Certain,8674,"L'Art de parler, avec un discours dans lequel on donne une idée de l'art de persuader [par le P.B. Lamy]. [1676]",3,3,L,,https://worldcat.org/en/title/759673205,,French,Paris,1676,N,0,N,folio,,,,,1686833426,kbaston,8674,"Art de Parler",,N,,N,,1700219862,baitken,14912,,Lamy,Bernard,,0,0,0,N,0,0,0,N,Male,,1686833426,kbaston,397285,8674,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1666,15r,MS16480-0037,38211,223,1,"<p><span style=""text-decoration: line-through;"">N65 Duo: L: Art de parler</span></p>",4,2,1744,0,0,0,"1744-2-4 (Tuesday)",,"Original Borrowed Date","4<sup>th</sup> Feb<sup>r</sup> 1744","Original Borrower","<s>John Cunningham</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,468083,38211,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,11009,1,786,," L'Art de parler, avec un discours dans lequel on donne une idée de l'art de persuader [par le P.B. Lamy].",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457237050004341,,"<p>1828 Haddington catalogue: Art (De l') de Parler, Paris, 1676, Duodecimo</p>",1686833426,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.83",,,,,,,,,,,,,,,,,,,,,,12455,11009,,,1686833426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351756,11009,32615,Certain,8674,"L'Art de parler, avec un discours dans lequel on donne une idée de l'art de persuader [par le P.B. Lamy]. [1676]",3,3,L,,https://worldcat.org/en/title/759673205,,French,Paris,1676,N,0,N,folio,,,,,1686833426,kbaston,8674,"Art de Parler",,N,,N,,1700219862,baitken,14912,,Lamy,Bernard,,0,0,0,N,0,0,0,N,Male,,1686833426,kbaston,397285,8674,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1666,15r,MS16480-0037,38213,225,3,"<p><span style=""text-decoration: line-through;"">N121 Duo: An Answer to two Letters of Enquiry into </span><span style=""text-decoration: line-through;"">the Grounds of y<sup>e</sup> Contempt of y Clergy</span></p>",4,2,1744,0,0,0,"1744-2-4 (Tuesday)",,"Original Borrowed Date","4<sup>th</sup> Feb<sup>r</sup> 1744","Original Borrower","<s>John Cunningham<s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,468089,38213,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,10999,1,776,"Answer to Two Letters on the Contempt of the Clergy and Religion",,A,2,2,,,"<p>1828 Haddington catalogue: Answer to Two Letters on the Contempt of the Clergy and Religion, Lond., 1669, Duodecimo</p><p>Can't find 1669 edition in ESTC</p>",1670162124,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,12445,10999,,,1670162124,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,282731,10999,35399,Speculative,8807,"An ansvver to a letter of enquiry into The grounds and occasions of the contempt of the clergy.",2,2,A,R236586,,,English,London,1671,N,0,N,12mo,,,,,1670162125,jkennard,8807,"Answer to a Letter of Enquiry into the Grounds and Occasions of the Contempt of the Clergy",,N,,N,,1700219862,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1666,15r,MS16480-0037,38212,224,2,"<p><span style=""text-decoration: line-through;"">N84 Duo: Bacon S<sup>r</sup> Francis Essays</span></p>",4,2,1744,0,0,0,"1744-2-4 (Tuesday)",,"Original Borrowed Date","4<sup>th</sup> Feb<sup>r</sup> 1744","Original Borrower","<s>John Cunningham</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,524894,38212,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,11014,1,791,,"Essays, or counsels, civil & moral, of Sir Francis Bacon, Lord Verulam, Viscount St. Alban.",E,2,2,,,"<p>1828 Haddington catalogue: Bacon's Essays, Civil and Moral, Lond., 1669, Duodecimo</p>",1686921183,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12460,11014,,,1686921183,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352173,11014,32639,Certain,6623,"The essays, or counsels, civil &amp; moral, of Sir Francis Bacon, Lord Verulam, Viscount St. Alban.",2,2,T,R233258,,,English,London,1669,N,0,N,12mo,,,,,1686921183,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1666,15r,MS16480-0037,38214,226,4,"<p><span style=""text-decoration: line-through;"">No  3 Duo: L. Addison present state of y<sup>e</sup> jews</span></p>",4,2,1744,0,0,0,"1744-2-4 (Tuesday)",,"Original Borrowed Date","4<sup>th</sup> Feb<sup>r</sup> 1744","Original Borrower","<s>John Cunningham</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,544995,38214,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,10981,1,758,,"Present state of the Jevvs: wherein is contained an exact account of their customs, secular and religious [Addison]",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517844810004341,,"<p>1828 Haddington catalogue: Addison's (Dr) Present State of the Jews, Lond., 1676, Duodecimo</p>",1703150186,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.176",,,,,,,,,,,,,,,,,,,,,,12427,10981,,,1703150186,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378301,10981,991,Certain,2722,"The present state of the Jevvs: wherein is contained an exact account of their customs, secular and religious.",3,3,T,R9967,,,English,London,1676,N,0,N,12mo,,,,,1703150186,kbaston,2722,"Present State of the Jews: Wherein is Contained an Exact Account of their Customs, Secular and Religious",0,N,0,N,,1703150186,kbaston,691,,Addison,Lancelot,,1632,0,0,N,1703,0,0,N,Male,,1703150186,kbaston,413626,2722,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1668,16r,MS16480-0039,38241,253,6,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> volume of Rapins History </span><span style=""text-decoration-line: line-through;"">of England</span></p>",27,9,1744,0,0,0,"1744-9-27 (Sunday)",,"Original Borrowed Date","27<sup>th</sup> Sept<sup>r</sup> 1744","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,468164,38241,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,10379,1,156,,"History of England. Written in French by Mr. Rapin de Thoyras.",H,40,38,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472552900004341,,"<p>1828 Haddington catalogue: Rapin's History of England, 2 vols, Lond. 1732, Folio</p><p> </p>",1686837476,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1409-1410",,,,,,,,,,,,,,,,,,,,,,126899,10379,1,"From the Invasion of Julius Caesar to 1547.",1686837476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351822,10379,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1678,22r,MS16480-0051,38332,344,7,"<p><span style=""text-decoration: line-through;"">the second volume of Rapins </span><span style=""text-decoration-line: line-through;"">History of England</span></p>",28,8,1748,0,0,0,"1748-8-28 (Wednesday)",,"Original Borrowed Date","28<sup>th</sup> Aug<sup>t</sup> 1748","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,468461,38332,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,10379,1,156,,"History of England. Written in French by Mr. Rapin de Thoyras.",H,40,38,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472552900004341,,"<p>1828 Haddington catalogue: Rapin's History of England, 2 vols, Lond. 1732, Folio</p><p> </p>",1686837476,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1409-1410",,,,,,,,,,,,,,,,,,,,,,11825,10379,2,"From 1547 to 1689.",1686837476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351822,10379,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1678,22r,MS16480-0051,38333,345,8,"<p><span style=""text-decoration: line-through;"">as likewise </span><span style=""text-decoration: line-through;"">Taylor's life of the Holy Jesus</span></p>",28,8,1748,0,0,0,"1748-8-28 (Wednesday)",,"Original Borrowed Date","28<sup>th</sup> Aug<sup>t</sup> 1748","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,468464,38333,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,10394,1,171,,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus",A,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516875880004341,,"<p>1828 Haddington Catalogue: Taylor's (Jeremy) Works, 4 vols, Lond., 1657, 1660, 1667, 1673, Folio</p>",1686816881,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.655",,,,,,,,,,,,,,,,,,,,,,123748,10394,2,"Ductor Dubitantium",1686816881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351453,10394,17745,Certain,8774,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus: as also the lives, acts and martyrdoms of his Apostles· In two parts. The first part, containing the life of Christ, written by Jer. Taylor, late Lord Bishop of Down and Connor. The second, containing the lives of the Apostles, with an enumeration, and some brief remarks upon their first successors in the five great apostological churches; by William Cave, D.D. Chaplain in Ordinary to His Majesty. By whom also is added an apparatus, or discourse introductory to the whole work, concerning the three great dispensations of the Church, patriarchal, mosaical and evangelical.",10,10,A,R19304,,,English,London,1675,N,0,N,folio,,,,,1703147556,kbaston,8774,"Antiquitates Christianae: or, The History of the Life and Death of the Holy Jesus",0,N,0,N,,1703147556,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,413356,8774,Work,,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413353,8774,Work,
