lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288370,,26,"<p>Bowers history of the Popes Vols 4<sup>th</sup> &amp; 5<sup>th</sup></p>",6,3,1771,6,3,1771,"1771-3-6 (Wednesday)","1771-3-6 (Wednesday)",,,,,,,27403,63,,L,Littel,J,,,9,1771,1771,,,,Unknown,,"<p>Appears to be a separate individual from James Little. Likely another relation of Archibald, using his borrowing page.</p>",1649166085,gmckeever,373183,288370,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38288,63,,,"The history of the popes, from the foundation of the See of Rome, to the present time. ... . By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,46,37,,,"<p>1784 cat: 7 vols.</p>",1649686467,gmckeever,Array,Classmark,"12.2.11 or 4.1.26-32",,,,,,,,,,,,,,,,,,,,,,,,84056,38288,4,,1649686467,gmckeever,84059,38288,5,,1649686467,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203839,38288,4402,Speculative,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288388,,32,"<p>Father Daniel's history of France Vols 3: 4 :&amp;5</p>",17,7,1771,17,7,1771,"1771-7-17 (Wednesday)","1771-7-17 (Wednesday)",,,,,,,27403,63,,L,Littel,J,,,9,1771,1771,,,,Unknown,,"<p>Appears to be a separate individual from James Little. Likely another relation of Archibald, using his borrowing page.</p>",1649166085,gmckeever,373201,288388,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35018,63,,,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",T,93,37,,,,1661441059,gmckeever,Array,Classmark,11.8.1-5,,,,,,,,,,,,,,,,,,,,,,,,77591,35018,3,,1661441059,gmckeever,77594,35018,4,,1661441059,gmckeever,76859,35018,5,,1661441059,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238282,35018,15038,Speculative,5573,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",104,40,T,T117032,,,English,London,1726,N,0,N,8vo,,,,,1661441060,gmckeever,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288385,,31,"<p>Father's Daniels history of France Vols 1&amp;2</p>",2,7,1771,2,7,1771,"1771-7-2 (Tuesday)","1771-7-2 (Tuesday)",,,,,,,27403,63,,L,Littel,J,,,9,1771,1771,,,,Unknown,,"<p>Appears to be a separate individual from James Little. Likely another relation of Archibald, using his borrowing page.</p>",1649166085,gmckeever,373198,288385,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35018,63,,,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",T,93,37,,,,1661441059,gmckeever,Array,Classmark,11.8.1-5,,,,,,,,,,,,,,,,,,,,,,,,76979,35018,1,,1661441059,gmckeever,76982,35018,2,,1661441059,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238282,35018,15038,Speculative,5573,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",104,40,T,T117032,,,English,London,1726,N,0,N,8vo,,,,,1661441060,gmckeever,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288394,,34,"<p>Tindal's Continuation of Rapin Vol 1</p>",4,9,1771,0,0,0,"1771-9-4 (Wednesday)",,,,,,,,27403,63,,L,Littel,J,,,9,1771,1771,,,,Unknown,,"<p>Appears to be a separate individual from James Little. Likely another relation of Archibald, using his borrowing page.</p>",1649166085,gmckeever,373207,288394,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33209,63,,,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",T,74,65,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921462123502466,,"<p>1784 cat: 2 vols.</p><p>NCC</p>",1661450174,gmckeever,Array,Classmark,"13.2.7-8 or 3?",,,,,,,,,,,,,,,,,,,,,,,,72905,33209,1,,1661450174,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238390,33209,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288382,,30,"<p>Vertots Revolutions of Roman Rep:</p>",5,6,1771,0,0,0,"1771-6-5 (Wednesday)",,,,,,,,27403,63,,L,Littel,J,,,9,1771,1771,,,,Unknown,,"<p>Appears to be a separate individual from James Little. Likely another relation of Archibald, using his borrowing page.</p>",1649166085,gmckeever,373195,288382,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32747,63,,,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, Author of the History of the Revolutions in Sweden and in Portugal. English’d by Mr. Ozell and others. ...",T,44,25,,,"<p>1784 cat: 2 vols.</p>",1649427298,gmckeever,Array,Classmark,10.6.1-2,,,,,,,,,,,,,,,,,,,,,,,,72002,32747,1,,1649427298,gmckeever,72005,32747,2,,1649427298,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203479,32747,12533,Speculative,5345,"The history of the revolutions that happened in the government of the Roman Republic.",62,36,T,T81012,,,English,London,1720,N,0,N,8vo,2v,,"<p><span data-field-selector=""""><span dir="""">Ozell, John, -1743</span></span> (and others)</p>",,1683022618,mbranagh,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1672,18r,MS16480-0043,38265,277,2,"<p><span style=""text-decoration: line-through;"">Titus Livius in Octavo.</span></p>",3,3,1746,0,0,0,"1746-3-3 (Thursday)",,"Original Borrowed Date","3 March 1746","Original Borrower","<s>J Ainslie</s>",,,3001,1,ainslie_?,A,Ainslie,J,,,1,1746,1746,,,,Unknown,,,1686929678,kbaston,545013,38265,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10866,1,643,"Livi Historia Romana","T. Livii ... libri omnes superstites.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567794690004341,,"<p>1828 Haddington catalogue: Livi Historia Romana, Franc., 1619, Octavo</p>",1686929678,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1230",,,,,,,,,,,,,,,,,,,,,,,,12312,10866,,,1686929678,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352272,10866,41148,Certain,5503,"In Titi Livii Patavini Historiarum ab urbe condita libros, qui quidem extant, omnes observationes ex variis auctorum lucubrationibus collectae.",1,1,I,,https://www.worldcat.org/title/7916677,,Latin,"Frankfurt am Main",1619,N,0,N,8vo,,,,,1686929678,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1675,20v,MS16480-0048,38301,313,4,"<p><span style=""text-decoration: line-through;"">the Second Volume of Woodrows History in </span><span style=""text-decoration-line: line-through;"">Folio:</span></p>",23,12,1747,0,0,0,"1747-12-23 (Saturday)",,"Original Borrowed Date","23<sup>d</sup> Decr 1747","Original Borrower",<s>WBegbie</s>,,,3039,1,begbie_w,B,Begbie,W.,,,1,1747,1747,,,,Unknown,,,1670229059,jkennard,468365,38301,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10407,1,184,,"History of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood.",H,26,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484230830004341,,"<p>1828 Haddington catalogue: Wodrow's History of the Church of Scotland, 2 vols, Edin., 1721-22, Folio</p><p> </p>",1686907022,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1406-1407",,,,,,,,,,,,,,,,,,,,,,,,128426,10407,2,"From 1679 to the Revolution.",1686907022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351954,10407,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1742,73r,MS16480-0153,38732,744,4,"<p><span style=""text-decoration: line-through;"">vo<sup>s</sup> 3, 4 (December) of the ancient part of the Universal History</span></p>",2,12,1766,0,0,0,"1766-12-2 (Tuesday)",,"Original Borrowed Date","Dec<sup>r</sup> 2<sup>d</sup>",,,,,29315,1,,ZZ,"2 December 1766",Unknown,,,1,1766,1766,,,,Unknown,,,1677751793,jkennard,458876,38732,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,,,128462,10838,3,"Jews continued, to Ante C. 1426.",1687170533,kbaston,128465,10838,4,"Jews continued to the Babylonish captivity–Assyrians–Babylonians–Phrygians.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1743,74v,MS16480-0156,38740,752,6,"<p><span style=""text-decoration: line-through;"">Moyses Memoirs of Scotland</span></p>",11,3,1767,0,0,0,"1767-3-11 (Wednesday)",,"Original Borrowed Date","1767 March 11<sup>th</sup>","Original Borrower",<s>M.Bowen</s>,,,3058,1,bower_m,B,Bower,M.,,,2,1754,1767,,,,Unknown,,,1670248955,jkennard,458906,38740,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11340,1,1117,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry [Moyses]",M,21,21,,,"<p>1828 Haddington catalogue: Moyses' Memoirs of the Affairs of Scotland, from 1577 to 1603, Edin., 1755, Duodecimo.</p>",1703149911,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,12786,11340,,,1703149911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378274,11340,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1754,80r,MS16480-0167,38814,826,2,"<p><span style=""text-decoration: line-through;"">Vol 1<sup>st 2d 3</sup> of the Modern History</span></p>",11,10,1768,0,0,0,"1768-10-11 (Tuesday)",,"Original Borrowed Date","Oct<sup>r</sup> 11","Original Borrower",<s>QGordone</s>,,,3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525431,38814,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,132872,10839,1,"Life of Mahomet and History of the Arabs ",1687169623,kbaston,132452,10839,2,"History of the Arabs continued.",1687169623,kbaston,132521,10839,3,"History of the Arabs concluded . ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
