lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363983,,29,"<p>Scottish Exiles 3V 8<sup>vo</sup> Bg.6.67.</p>",3,3,1827,13,7,1827,"1827-3-3 (Saturday)","1827-7-13 (Friday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519947,363983,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63869,28,,,"William Douglas; or, The Scottish exiles. A historical novel [Duncan]",W,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471876700004341,,,1677152317,kbaston,Array,"Possible modern shelfmark","NLS: NF.609.f.8",,,,,,,,,,,,,,,,,,,,,,141104,63869,1,,1677152317,kbaston,141107,63869,2,,1677152317,kbaston,141110,63869,3,,1677152317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328793,63869,37970,Certain,10966,"William Douglas, or the Scottish Exiles. An historical novel.",20,6,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000974285,,English,London,1826,N,0,N,12mo,"3 vols",,,,1684771815,kbaston,10966,"William Douglas, or The Scottish Exiles. An Historical Novel",,,,,,1701961357,baitken,17162,,Duncan,Henry,,0,0,0,N,0,0,0,N,Male,,1684771815,kbaston,402904,10966,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363929,,11,"<p>Nouvelle Bibliothéque Toms 1.2. Bf.7.</p>",17,1,1826,27,7,1826,"1826-1-17 (Tuesday)","1826-7-27 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519659,363929,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,56335,28,,,"Nouvelle bibliotheque des auteurs ecclesiastiques [Dupin]",N,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490288770004341,,"<p>5 vols</p>",1677147126,kbaston,Array,"Possible modern shelfmark","NLS: NF.1482.b.1",,,,,,,,,,,,,,,,,,,,,,121915,56335,1,,1677147126,kbaston,141050,56335,2,,1677147126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328538,56335,30820,Certain,3576,"Nouvelle bibliothèque des auteurs ecclésiastiques.",3,2,N,,http://ark.bnf.fr/ark:/12148/cb303798341,,French,Paris,1686,N,1691,N,8vo,"5 vols",,,,1677147126,kbaston,3576,"Nouvelle Bibliothèque des Auteurs Ecclésiastiques",0,N,0,N,,1703090026,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412510,3576,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363977,,27,"<p>Hamitons Antar 4 Vols. 8<sup>vo</sup></p>",16,12,1826,10,1,1827,"1826-12-16 (Saturday)","1827-1-10 (Wednesday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519908,363977,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63866,28,,,"Antar, a Bedoueen romance [Hamilton]",A,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482125130004341,,,1703076263,kbaston,Array,"Possible modern shelfmark","NLS: NF.606.a.22",,,,,,,,,,,,,,,,,,,,,,141092,63866,1,,1703076263,kbaston,141095,63866,2,,1703076263,kbaston,141098,63866,3,,1703076263,kbaston,141101,63866,4,,1703076263,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376090,63866,37967,Certain,10678,"Antar, a Bedoueen Romance. Translated ... by Terrick Hamilton.",9,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000093466,,English,London,1819,N,1820,N,8vo,"4 vols",,,,1703076288,kbaston,10678,"Antar, a Bedoueen Romance",0,N,0,N,,1703076288,kbaston,17159,,Hamilton,Terrick,,1781,0,0,N,1876,0,0,N,Male,,1703076288,kbaston,411313,10678,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363935,,13,"<p>Godwin's Mandevillw. 3 Vol. Bf.2.45. 4 March ret 2 &amp; 3<sup>d</sup></p>",31,1,1826,8,4,1826,"1826-1-31 (Tuesday)","1826-4-8 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519665,363935,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,49645,28,,,"Mandeville, a tale of the seventeenth century in England [Godwin]",M,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476122090004341,,,1703235477,kbaston,Array,"Possible modern shelfmark","NLS: (No pressmark)",,,,,,,,,,,,,,,,,,,,,,107032,49645,1,,1703235477,kbaston,107035,49645,2,,1703235477,kbaston,107038,49645,3,,1703235477,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380359,49645,25963,Certain,4390,"Mandeville. A tale of the seventeenth century in England.",18,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001445701,,English,London,1817,N,0,N,12mo,"3 vols",,,,1703235477,kbaston,4390,"Mandeville. A Tale of the Seventeenth Century in England",0,N,0,N,,1703235477,kbaston,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,415810,4390,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,364007,,37,"<p>Mackenzie's Iceland Rob.I.3.10.</p>",21,12,1827,20,3,1828,"1827-12-21 (Friday)","1828-3-20 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520013,364007,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63875,28,,,"Travels in ... Iceland ... 1810 [Mackenzie]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510044460004341,,,1715008557,kbaston,Array,"Possible modern shelfmark","NLS: K.154.a",,,,,,,,,,,,,,,,,,,,,,141116,63875,,,1715008557,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394089,63875,37973,Certain,15067,"Travels in the Island of Iceland, during the summer of the year 1810.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322452,,English,Edinburgh,1811,N,0,N,4to,,,,,1715008557,kbaston,15067,"Travels in the Island of Iceland",0,N,0,N,,1715008557,kbaston,14044,,Mackenzie,"George Steuart",,1780,0,0,N,1848,0,0,N,Male,,1715008557,kbaston,429111,15067,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363932,,12,"<p>Two <span style=""text-decoration: underline;"">Rectors</span>. Bg.6.43.</p>",17,1,1826,4,3,1826,"1826-1-17 (Tuesday)","1826-3-4 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519662,363932,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,58091,28,,,"The two rectors [Wilkins]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495515380004341,,,1677147252,kbaston,Array,"Possible modern shelfmark","NLS: NF.619.d.6",,,,,,,,,,,,,,,,,,,,,,125705,58091,,,1677147252,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328541,58091,32516,Certain,849,"The Two Rectors.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003055401,,English,London,1824,N,0,N,12mo,,,,,1677147252,kbaston,849,"Two Rectors",,N,,N,,1700219831,baitken,14837,,Wilkins,George,,1785,0,0,N,1865,0,0,N,Male,,1677147252,kbaston,389202,849,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363965,,23,"<p>Aiken's Barbaulds Works 2V. 8<sup>vo</sup> Bm.3.5.</p>",0,6,1826,22,11,1826,1826-6,"1826-11-22 (Wednesday)","Fine pledged in case of late return",2,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519764,363965,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63851,28,,,"Works [Barbauld]",W,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449568760004341,,,1677149267,kbaston,Array,"Possible modern shelfmark","NLS: Bm.3/1.63-64",,,,,,,,,,,,,,,,,,,,,,141062,63851,1,,1677149267,kbaston,141065,63851,2,,1677149267,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328637,63851,37958,Certain,13468,"The Works of Anna Lætitia Barbauld. With a memoir by Lucy Aikin.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000033745,,English,London,1825,N,0,N,8vo,"2 vols",,,,1677149267,kbaston,13468,"Works of Anna Laetitia Barbauld. With a Memoir by Lucy Aikin",,,,,,1701961384,baitken,4892,,Aikin,Lucy,,1781,0,0,N,1864,0,0,N,Female,,1703236558,kbaston,405304,13468,Work,,3155,Mrs,Barbauld,"Anna Letitia",,1743,0,0,N,1825,0,0,N,Female,,1702304412,kbaston,405301,13468,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363995,,33,"<p>Laings Travels 8vo</p>",21,11,1827,22,12,1827,"1827-11-21 (Wednesday)","1827-12-22 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519965,363995,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,60212,28,,,"Travels in the Timannee, Kooranko, and Soolima countries, in Western Africa [Laing]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548868400004341,,,1677152599,kbaston,Array,"Possible modern shelfmark","NLS: K.181.c",,,,,,,,,,,,,,,,,,,,,,131474,60212,,,1677152599,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328811,60212,34790,Certain,1161,"Travels in the Timannee, Kooranko, and Soolima countries in western Africa.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002054530,,English,London,1825,N,0,N,8vo,,,,,1677152599,kbaston,1161,"Travels in the Timannee, Kooranko, and Soolima countries in Western Africa.",,N,,N,,1700219832,baitken,15893,,Laing,"Alexander Gordon",,1794,0,0,N,1826,0,0,N,Male,,1677152599,kbaston,389524,1161,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363908,,4,"<p>Drake Shakspear 2 Vol [Am] 2.</p>",28,5,1825,26,7,1825,"1825-5-28 (Saturday)","1825-7-26 (Tuesday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519638,363908,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,60122,28,,,"Shakspeare and his times [Drake]",S,7,4,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21445650240004341,,,1703247773,kbaston,Array,"Possible modern shelfmark","NLS: [Am].1/9.16-17",,,,,,,,,,,,,,,,,,,,,,131336,60122,1,,1703247773,kbaston,131339,60122,2,,1703247773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381205,60122,34733,Certain,1909,"Shakspeare and his times : including the biography of the poet ... a new chronology of his plays ... and a history of the manners, customs, and amusements superstitions, poetry and elegant literature of his age.",7,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000979620,,English,London,1817,N,0,N,4to,"2 vols",,,,1703247773,kbaston,1909,"Shakspeare and His Times",0,N,0,N,,1703247773,kbaston,11905,,Drake,Nathan,,1766,0,0,N,1836,0,0,N,Male,,1703247773,kbaston,416674,1909,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363914,,6,"<p>Blains Veternary Art 8<sup>vo</sup></p>",25,7,1825,17,1,1826,"1825-7-25 (Monday)","1826-1-17 (Tuesday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519644,363914,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,62715,28,,,"The outlines of the veterinary art [Blaine]",T,5,5,,,"<p>many edns; earliest in NLS = 1854</p>",1678114509,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,138789,62715,,,1678114509,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331430,62715,37029,"Very likely",12667,"The outlines of the veterinary art.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006781559,,English,London,1802,N,0,N,8vo,,,,,1678114509,kbaston,12667,"Outlines of the Veterinary Art",,,,,,1701961375,baitken,16734,,Blaine,"Delabere Pritchett",,0,0,0,N,0,0,0,N,Male,,1703079111,kbaston,404578,12667,Work,,,,,,,,,,,,,,,,,,,,,,
