rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",10448,129,129,ARC_521368317_001_0130,10451,10445,10445,128,128,10451,130,130
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
150486,,10448,1,"<p><span style=""text-decoration: line-through;"">Rollin's Anc: hist: vol. 3:<sup>d</sup> &amp; 4:<sup>th</sup></span></p>","Rollin's Anc: hist: vol. 3:d &amp; 4:th",26,1,1776,0,0,0,Y,,1628520018,kbaston,Y,"1776-1-26 (Friday)",,"Loan period",Fortnight,Deposit,"Guinea and an half","Funds deposited","1/2 G. 2. 1759.",11964,25,,T,Turnbull,Walter,,,8,1775,1776,,,,Male,,,1631279727,kbaston,218961,150486,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,39623,18464,3,,1703102175,kbaston,47270,18464,4,,1703102175,kbaston,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
150489,,10448,2,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>","Huxham on fevers",26,1,1776,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Five shillings</span></p>",1628520116,kbaston,Y,"1776-1-26 (Friday)",,Deposit,0/10/6,"Funds deposited","G. 2. 1759.",,,12453,25,,L,Longmore,Alexander,,,10,1776,1776,,,,Male,,,1631201518,kbaston,218964,150489,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83698,Class,Medicine,"Academic dates","MA 1774; 1775",,,71,68,"University Student",68,,Education,,,,20318,25,,,"Essay on fevers: to which is now added, A dissertation on the malignant, ulcerous sore-throat [Huxham]",E,53,53,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,"<p>3rd edn, 1757</p>",1703154245,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",42398,20318,,,1703154245,kbaston,,,,,,,378505,20318,41265,Certain,6757,"An essay on fevers. To which is now added, a dissertation on the malignant, ulcerous sore-throat. The third edition.",53,53,A,T53086,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,English,London,1757,N,0,N,8vo,,,,,1703154245,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
150495,,10448,3,"<p><span style=""text-decoration: line-through;"">Theory of agreeable Sensa:</span></p>","Theory of agreeable Sensa:",26,1,1776,0,0,0,Y,,1628520248,kbaston,Y,"1776-1-26 (Friday)",,"Loan period",Fortnight,Deposit,0/2/6,,,4015,25,,D,Drysdale,John,,,13,1769,1776,,,,Male,,,1631271310,kbaston,218970,150495,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77438,Class,Medicine,"Academic dates",1765-1768,,,71,68,"University Student",68,,Education,,,,24587,25,,,"The theory of agreeable sensations ... Translated from the French.",T,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125256550002466,,,1632411453,kbaston,Array,,,50528,24587,,,1632411453,kbaston,,,,,,,148773,24587,16521,Certain,1432,"The theory of agreeable sensations. In which, after the laws observed by Nature in the distribution of pleasure are discovered, the principles of natural theology, and moral philosophy, are established. To which is subjoined, relative to the same Subject, A Dissertation on Harmony of Style. Translated from the French.",25,25,T,T79270,,,English,Edinburgh,1766,N,0,N,12mo,,,,,1629296418,gmckeever,1432,"Theory of Agreeable Sensations",,N,,N,,1700219833,baitken,7355,,"Lévesque de Pouilly",Louis-Jean,,1691,0,0,N,1750,0,0,N,Male,,1632411453,kbaston,389798,1432,Work,
150498,,10448,4,"<p><span style=""text-decoration: line-through;"">Sharp's Inquiry</span></p>","Sharp's Inquiry",26,1,1776,0,0,0,Y,,1628520297,kbaston,Y,"1776-1-26 (Friday)",,"Loan period",Fortnight,Deposit,0/4/6,,,12390,25,,J,Johnston,Thomas,,,2,1776,1776,,,,Male,,,1628520297,kbaston,218973,150498,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75934,Class,Medicine,"Academic dates",1775-1779,,,71,68,"University Student",68,,Education,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,18742,12577,,,1703103429,kbaston,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,
150501,,10448,5,"<p><span style=""text-decoration: line-through;"">Ranby on G. S. Wounds</span></p>","Ranby on G. S. Wounds",26,1,1776,0,0,0,Y,"<p>deposit is for this and following three entries</p>",1628520386,kbaston,Y,"1776-1-26 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Perth Note",10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,218976,150501,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",71,68,"University Student",68,,Education,,,,22766,25,,,"The method of treating gun-shot wounds [Ranby]",T,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124992760002466,,,1632404053,kbaston,Array,,,47408,22766,,,1632404053,kbaston,,,,,,,148614,22766,13118,Certain,4018,"The method of treating gun-shot wounds.",25,25,T,T53603,,,English,London,1760,N,0,N,8vo,,,,,1632404053,kbaston,4018,"Method of Treating Gun-shot Wounds",,N,,N,,1700219843,baitken,7388,,Ranby,John,,1703,0,0,N,1773,0,0,N,Male,,1632404053,kbaston,392482,4018,Work,
150507,,10448,6,"<p><span style=""text-decoration: line-through;"">Med: pamph: AAADc25.</span></p>","Med: pamph: AAADc25.",26,1,1776,0,0,0,Y,,1628520449,kbaston,Y,"1776-1-26 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,218982,150507,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",71,68,"University Student",68,,Education,,,,27399,25,,"Medical pamphlets A.A.A.D.c.25",,M,2,2,,,,1701969287,kbaston,Array,,,56106,27399,,,1701969287,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
150510,,10448,7,"<p><span style=""text-decoration: line-through;"">Zimmerman on the dysentery</span></p>","Zimmerman on the dysentery",26,1,1776,0,0,0,Y,,1628520502,kbaston,Y,"1776-1-26 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,218985,150510,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",71,68,"University Student",68,,Education,,,,22331,25,,,"A treatise on the dysentery [Zimmermann].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105440050002466,,,1632133788,kbaston,Array,,,46652,22331,,,1632133788,kbaston,,,,,,,146028,22331,12866,Certain,970,"A treatise on the dysentery: with a description of the epidemic dysentery that happened in Switzerland in the year 1765.",17,17,A,T138334,,,English,London,1771,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto""><br /></span></span></p>","<p><span data-field-selector=""contributor""> <span dir=""auto"">Hopson, Charles R</span></span>.</p>",,1632133788,kbaston,970,"Treatise on the Dysentery",,N,,N,,1700219832,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,389329,970,Work,
150513,,10448,8,"<p><span style=""text-decoration: line-through;"">Brocklesby's Observations</span></p>","Brocklesby's Observations",26,1,1776,0,0,0,Y,,1628520552,kbaston,Y,"1776-1-26 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,218991,150513,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",71,68,"University Student",68,,Education,,,,22493,25,,,"Oeconomical and medical observations, in two parts [Brocklesby]",O,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120582030002466,,,1632229952,kbaston,Array,,,46943,22493,,,1632229952,kbaston,,,,,,,147315,22493,12971,Certain,9403,"Oeconomical and medical observations, in two parts. From the year 1758 to the year 1763, inclusive. Tending to the improvement of military hospitals, and to the cure of camp diseases, incident to soldiers.",10,10,O,T68334,,,English,London,1764,N,0,N,8vo,,,,,1632229953,kbaston,9403,"Oeconomical and Medical Observations ... From the Year 1758 to the Year 1763",,N,,N,,1700219864,baitken,18964,,Brocklesby,Richard,,1722,0,0,N,1797,0,0,N,Male,,1699007279,kbaston,398064,9403,Work,
150519,,10448,9,"<p><span style=""text-decoration: line-through;"">Astruc on the diseases of Women 2 V:<sup>s</sup></span></p>","Astruc on the diseases of Women 2 V:s",26,1,1776,0,0,0,Y,,1628520678,kbaston,Y,"1776-1-26 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12456,25,,H,Holliday,Simon,,,5,1776,1776,,,,Male,,,1628586605,kbaston,219000,150519,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89300,Class,Medicine,"Academic dates",1775,Other,"British Navy, 1779",71,68,"University Student",68,,Education,,,,22394,25,,,"Treatise on the diseases of women [Astruc]",T,29,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197911800002466,,,1703162532,kbaston,Array,,,46772,22394,1,,1703162532,kbaston,50426,22394,2,,1703162532,kbaston,379285,22394,12905,Certain,972,"A treatise on the diseases of women; in which it is attempted to join a just theory to the most safe and approved practice. With a chronological catalogue of the physicians, who have written on these diseases.",29,17,A,T78397,,,English,London,1762,N,0,N,8vo,,,,,1703162533,kbaston,972,"Treatise on the Diseases of Women",0,N,0,N,,1703162533,kbaston,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,414682,972,Work,
150522,,10448,10,"<p><span style=""text-decoration: line-through;"">Essays Z.h. 21</span></p>","Essays Z.h. 21",26,1,1776,0,0,0,Y,,1628520737,kbaston,Y,"1776-1-26 (Friday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11118,25,,G,Graham,Hugh,,,29,1774,1776,,,,Male,,,1631265573,kbaston,219003,150522,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,27732,25,,"Moral Essays Z.h.21",,M,8,8,,,,1701865837,kbaston,Array,"Historical Shelfmark",Z.h.21.,56829,27732,,,1701865837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
