rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55170,51,57,aberdeen_msm227_57,55173,55167,55167,56,50,55173,58,52
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
372497,,55170,1,"<p>Burnet on the 39 Articles</p>","Burnet on the 39 Articles",9,2,1790,16,5,1790,Y,,1684327814,kbaston,Y,"1790-2-9 (Tuesday)","1790-5-16 (Sunday)",,,30368,60,,L,Littlejohn,Lewis,,,14,1787,1791,,,,Male,,,1686060577,kbaston,535235,372497,Main,71,68,"University Student",68,,Education,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145490,65537,,,1703088134,kbaston,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
372500,,55170,2,"<p>Harmer's Obervations v. 1.<sup>st</sup> &amp; 2.<sup>d</sup></p>","Harmer's Obervations v. 1.st &amp; 2.d",9,2,1790,11,2,1790,Y,,1684327881,kbaston,Y,"1790-2-9 (Tuesday)","1790-2-11 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 4, 1",30524,60,,R,Rainie,James,,Rainy,8,1789,1791,,,,Male,,,1684751054,kbaston,535238,372500,Main,71,68,"University Student",68,,Education,,,,65285,60,,,"Observations on divers passages of Scripture [Harmer]",O,49,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007744480205941,,"<p>4 vols</p>",1703090507,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 10.1-4",,,,,,,,,,,,,,,,,,,,,,145061,65285,1,,1703090507,kbaston,145496,65285,2,,1703090507,kbaston,377281,65285,17019,"Very likely",3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,
372503,,55170,3,"<p>Prideaux's Conns v 3 &amp; 4<sup>th</sup></p>","Prideaux's Conns v 3 &amp; 4th",9,2,1790,16,5,1790,Y,,1684327953,kbaston,Y,"1790-2-9 (Tuesday)","1790-5-16 (Sunday)","Shelfmark (Press, Shelf, Number)","1, 7, 3",30413,60,,C,Campbell,Donald,,,13,1787,1790,,,,Male,,,1684401782,kbaston,535241,372503,Main,71,68,"University Student",68,,Education,,,,65510,60,,,"Old and New Testament connected [Prideaux]",O,26,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402660205941,,"<p>2 pts on 4 vols</p>",1703090650,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 9.1-4",,,,,,,,,,,,,,,,,,,,,,145748,65510,3,,1703090650,kbaston,145751,65510,4,,1703090650,kbaston,377296,65510,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,
372506,,55170,4,"<p>Stackhouse's History: v. 5 &amp; 6t<sup>h</sup></p>","Stackhouse's History: v. 5 &amp; 6th",9,2,1790,16,5,1790,Y,,1684328024,kbaston,Y,"1790-2-9 (Tuesday)","1790-5-16 (Sunday)","Shelfmark (Press, Shelf, Number)","2, 5, 18",30413,60,,C,Campbell,Donald,,,13,1787,1790,,,,Male,,,1684401782,kbaston,535244,372506,Main,71,68,"University Student",68,,Education,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",,,,,,,,,,,,,,,,,,,,,,145223,65333,5,,1703089941,kbaston,145493,65333,6,,1703089941,kbaston,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
372509,,55170,5,"<p>Riddoch's Sermons v. 2.<sup>d</sup></p>","Riddoch's Sermons v. 2.d",9,2,1790,23,2,1790,Y,,1684328080,kbaston,Y,"1790-2-9 (Tuesday)","1790-2-23 (Tuesday)",,,30533,60,,M,Milne,William,,,7,1789,1790,,,,Male,,,1684331616,kbaston,535247,372509,Main,71,68,"University Student",68,,Education,,,,65402,60,,,"Sermons on several subjects and occasions [Riddoch]",S,37,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003879200205941,,"<p>3 vols</p>",1703092017,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 104.1-2",,,,,,,,,,,,,,,,,,,,,,145637,65402,2,,1703092017,kbaston,,,,,,,377434,65402,39884,Certain,13924,"Sermons on several subjects and occasions, by the late James Riddoch, A.M.",37,31,S,T179390,,,English,Aberdeen,1782,N,0,N,8vo,"2 vols",,,,1703092018,kbaston,13924,"Sermons on Several Subjects and Occasions [James Riddoch]",0,N,0,N,,1703092018,kbaston,17834,,Riddoch,James,,0,0,0,N,0,0,0,N,Male,,1703092018,kbaston,412669,13924,Work,
372512,,55170,6,"<p>Whitby on Original Sin</p>","Whitby on Original Sin",9,2,1790,20,2,1790,Y,,1684328125,kbaston,Y,"1790-2-9 (Tuesday)","1790-2-20 (Saturday)",,,30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,535250,372512,Main,71,68,"University Student",68,,Education,,,,65738,60,,"Treatise, concerning original sin","Guilt of Adam's transgression not imputed to his posterity [Whitby]",G,9,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146990205941,,,1703088388,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 41",,,,,,,,,,,,,,,,,,,,,,145862,65738,,,1703088388,kbaston,,,,,,,377089,65738,40205,Certain,14458,"The guilt of Adam’s transgression not imputed to his posterity. A treatise, concerning original sin.",9,9,T,N2618,,,English,London,1739,N,0,N,8vo,,,"<p>Heywood, Henry</p>",,1703088388,kbaston,14458,"Guilt of Adam’s Transgression Not Imputed to his Posterity",0,N,0,N,,1703088388,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412333,14458,Work,
372515,,55170,7,"<p>Taylor on Atonement</p>","Taylor on Atonement",9,2,1790,20,2,1790,Y,,1684328164,kbaston,Y,"1790-2-9 (Tuesday)","1790-2-20 (Saturday)",,,30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,535253,372515,Main,71,68,"University Student",68,,Education,,,,65789,60,,,"Scripture-doctrine of atonement examined [Taylor]",S,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143440205941,,,1703091739,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 44",,,,,,,,,,,,,,,,,,,,,,145985,65789,,,1703091739,kbaston,,,,,,,377404,65789,40262,Certain,14494,"The scripture-doctrine of atonement examined; first, in relation to Jewish sacrifices: and then, to the sacrifice of ... Jesus Christ.",8,8,T,T191038,,,English,London,1751,N,0,N,8vo,,,,,1703091739,kbaston,14494,"Scripture-doctrine of Atonement Examined",0,N,0,N,,1703091739,kbaston,1700,,Taylor,John,,1694,0,0,N,1761,0,0,N,Male,,1703091770,kbaston,412639,14494,Work,
372518,,55170,8,"<p>Stackhouse Hist.<sup>y</sup> v. 6t<sup>h</sup></p>","Stackhouse Hist.y v. 6th",9,2,1790,20,2,1790,Y,,1684328222,kbaston,Y,"1790-2-9 (Tuesday)","1790-2-20 (Saturday)",,,30578,60,,M,McIntosh,William,,,6,1790,1794,,,,Male,,,1685459793,kbaston,535256,372518,Main,71,68,"University Student",68,,Education,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",,,,,,,,,,,,,,,,,,,,,,145493,65333,6,,1703089941,kbaston,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
372521,,55170,9,"<p>Collier's Eccles. Hist. v 2<sup>d</sup></p>","Collier's Eccles. Hist. v 2d",11,2,1790,3,4,1790,Y,,1684328522,kbaston,Y,"1790-2-11 (Thursday)","1790-4-3 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 1, 4",30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,535259,372521,Main,71,68,"University Student",68,,Education,,,,65891,60,,,"Ecclesiastical history of Great Britain [Collier]",E,5,4,,,"<p>no copies with TL shelfmark traced in AUL</p>",1703087446,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146213,65891,2,,1703087446,kbaston,,,,,,,376978,65891,5064,"Very likely",7046,"An ecclesiastical history of Great Britain, chiefly of England: from the first planting of Christianity, to the end of the reign of King Charles the Second. With a brief account of the affairs of religion in Ireland. Collected from the best ancient historians, councils, and records.",7,6,A,T145339,,,English,London,1708,N,1714,N,folio,,,,,1703087446,kbaston,7046,"Ecclesiastical History of Great Britain, Chiefly of England",0,N,0,N,,1703087446,kbaston,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,412222,7046,Work,
372524,,55170,10,"<p>Hume's Essays v. 1.<sup>st</sup></p>","Hume's Essays v. 1.st",11,2,1790,3,4,1790,Y,,1684328576,kbaston,Y,"1790-2-11 (Thursday)","1790-4-3 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 9",30584,60,,M,Macfarlane,Thomas,,,7,1790,1792,,,,Male,,,1684853038,kbaston,535262,372524,Main,71,68,"University Student",68,,Education,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",,,,,,,,,,,,,,,,,,,,,,145379,65489,1,,1703087838,kbaston,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
