lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13004,199,ARC_471460351_001_0199,136584,,7,"<p><span style=""text-decoration: line-through;"">Guthrie's Grammar</span></p>",12,3,1774,0,0,0,"1774-3-12 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,11073,25,,S,Stephen,William,,,10,1773,1774,,,,Male,,,1631719358,kbaston,204114,136584,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80511,Class,Medicine,"Academic dates",1773-1778,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20051,25,,,"A new geographical, historical, and commercial grammar ... with a table of the coins of all nations, and their value in English money [Guthrie]",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21103119660002466,,,1627039367,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41903,20051,,,1627039367,kbaston,,,,,,,128676,20051,10874,"Very likely",3683,"A new geographical, Historical, and Commercial grammar; and present state of the several kingdoms of the world. Containing I. The Figures, Motions, and Distances of the Planets, according to the Newtonian System and the latest Observations. II. A general View of the Earth considered as a Planet; with several useful Geographical Definitions and Problems. III. The grand Divisions of the Globe into Land and Water, Continents and Islands. IV. The Situation and Extent of Empires, Kingdoms, States, Provinces, and Colonies. V. Their Climate, Air, Soil, vegetable Productions, Metals, Minerals, natural Curiosities, Seas, Rivers, Bays, Capes, Promontories, and Lakes. VI. The Birds and Beasts peculiar to each Country. Vii. Observations on the Changes that have been any where observed upon the Face of Nature since the most early Periods of History. Viii. The History and Origin of Nations: their Forms of Government, Religion, Laws, Revenues, Taxes, naval and military Strength. IX. The Genius, Manners, Customs, and Habits of the People. X. Their Language, Learning, Arts, Sciences, Manufactures, and Commerce. XI. The chief Cities, Structures, Ruins, and artificial Curiosities. XII. The Longitude, Latitude, Bearings, and Distances of principal Places from London. With a table of the coins of all nations, and their value in English money. By William Guthrie, Esq. Illustrated with a new and correct set of maps, Engraved by Mr. Kitchin.",57,57,A,T149699,,,English,London,1770,N,0,N,8vo,,,,,1662041091,gmckeever,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13007,200,ARC_471460351_001_0200,136593,,3,"<p><span style=""text-decoration: line-through;"">Aitken's Essays</span></p>",12,3,1774,0,0,0,"1774-3-12 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7949,25,,C,Campbell,Daniel,,,39,1771,1776,,,,Male,,,1630936396,kbaston,204126,136593,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90627,Class,Medicine,"Academic dates",1771-1775,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23819,25,,,"Essays on several important subjects in surgery : chiefly on the nature and cure of fractures of the long bones of the extremities [Aitken]",E,27,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176089830002466,,,1703154614,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49178,23819,,,1703154614,kbaston,,,,,,,378547,23819,13793,Certain,6615,"Essays on several important subjects in surgery: chiefly on the nature and cure of fractures of the long bones of the extremities, particularly those of the Thigh and Leg, whether simple or compound; for which a new method of Retention is proposed.",27,27,E,"T26150 ",,,English,London,1771,N,0,N,8vo,,,,,1703154614,kbaston,6615,"Essays on Several Important Subjects in Surgery: Chiefly on the Nature and Cure of Fractures of the Long Bones of the Extremities",0,N,0,N,,1703154614,kbaston,3522,,Aitken,John,,0,0,0,N,1790,0,0,N,Male,,1703154614,kbaston,413899,6615,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13007,200,ARC_471460351_001_0200,136587,,1,"<p><span style=""text-decoration: line-through;"">Origin of Language</span></p>",12,3,1774,0,0,0,"1774-3-12 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,204117,136587,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27054,25,,,"Of the origin and progress of language [Monboddo]",O,21,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993323713502466,,,1703159898,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .401 Mon.",,,,,,,,,,,,,,,,,,,,,,55389,27054,1,,1703159898,kbaston,,,,,,,379021,27054,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13007,200,ARC_471460351_001_0200,136590,,2,"<p><span style=""text-decoration: line-through;"">Smith's Theory</span></p>",12,3,1774,0,0,0,"1774-3-12 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7430,25,,P,Paterson,William,,,13,1770,1774,,,,Male,,,1625139612,kbaston,204120,136590,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",,,,,,,,,,,,,,,,,,,,,,18670,12544,,,1703161831,kbaston,,,,,,,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13007,200,ARC_471460351_001_0200,136596,,4,"<p><span style=""text-decoration: line-through;"">Preceptor 2 V:<sup>s</sup></span></p>",12,3,1774,0,0,0,"1774-3-12 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7430,25,,P,Paterson,William,,,13,1770,1774,,,,Male,,,1625139612,kbaston,204129,136596,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18673,12547,1,,1691677305,kbaston,18676,12547,2,,1691677305,kbaston,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13007,200,ARC_471460351_001_0200,136605,,7,"<p><span style=""text-decoration: line-through;"">Hunter on Dentition</span></p>",12,3,1774,0,0,0,"1774-3-12 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,204141,136605,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22988,25,,,"The natural history of the human teeth [Hunter]",T,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125303460002466,,"<p>1778 edn also available</p>",1632394954,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,47765,22988,,,1632394954,mbranagh,,,,,,,148491,22988,13271,Certain,3775,"The natural history of the human teeth: explaining their structure, use, formation, growth, and diseases.",13,13,T,"T54045 ",,,English,London,1771,N,0,N,4to,,,,,1632394954,mbranagh,3775,"Natural History of the Human Teeth",,N,,N,,1700219842,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,392229,3775,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13007,200,ARC_471460351_001_0200,136608,,8,"<p><span style=""text-decoration: line-through;"">Celsus</span></p>",12,3,1774,0,0,0,"1774-3-12 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11220,25,,H,Home,William,,,5,1774,1774,,,,Male,,,1628260869,kbaston,204147,136608,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83488,Class,Medicine,"Academic dates",1773,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22505,25,,,"A. Corn. Celsus of medicine, in eight books.",A,16,16,,,"<p>EUL has edn of 1814</p>",1688982577,kbaston,Array,"Historical Shelfmark",C.e.7,,,,,,,,,,,,,,,,,,,,,,46955,22505,,,1688982577,kbaston,,,,,,,356643,22505,12980,Certain,7628,"A. Cornelius Celsus of medicine. In eight books.",16,16,A,T103977,,,English,London,1756,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Greive, James, -1773</span></span></p>",,1688982577,kbaston,7628,"De Medicina",0,N,0,N,,1703103546,kbaston,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,413173,7628,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13007,200,ARC_471460351_001_0200,136599,,5,"<p><span style=""text-decoration: line-through;"">Beattie's Essay</span></p>",12,3,1774,0,0,0,"1774-3-12 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11091,25,,D,Davidson,Robert,,,4,1774,1774,,,,Male,,,1625214570,kbaston,204132,136599,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23105,25,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109885170002466,,,1632469237,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47942,23105,,,1632469237,kbaston,,,,,,,148869,23105,13343,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,401359,6690,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13007,200,ARC_471460351_001_0200,136602,,6,"<p><span style=""text-decoration: line-through;"">Livij Opera - an odd vol. 8:<sup>vo</sup></span></p>",12,3,1774,0,0,0,"1774-3-12 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,204138,136602,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26985,25,,"Odd volume of Livy",,O,2,2,,,,1625139747,kbaston,Array,,,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,123963,26985,Holding,,55227,26985,,,1625139747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13010,201,ARC_471460351_001_0201,136614,,2,"<p><span style=""text-decoration: line-through;"">Clarks Demonstration</span></p>",12,3,1774,0,0,0,"1774-3-12 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,204156,136614,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43835,20945,,,1626344179,kbaston,,,,,,,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,
