lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88832,102,FR262a-25_209,284609,,2,"<p>Belshams Memoirs of Geo: III 4 vol</p>",15,11,1799,15,12,1799,"1799-11-15 (Friday)","1799-12-15 (Sunday)",27245,28,,M,Mackenzie,Kenneth,Mr,"of Dolphinton [Younger]",5,1799,1800,,,,Male,,"<p>son of John Mackenzie, advocate</p>",1648807326,kbaston,368747,284609,Main,"Admission date",1797,"Life dates","d. 1805",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47678,28,,,"Memoirs of the reign of George III to the session of Parliament ending A.D. 1793 [Belsham]",M,36,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21484966480004341,,"<p>Listed in 1867 print cat - 4 vols, 1795 - not traced in NLS (microfilm only)</p>",1703237778,kbaston,Array,102917,47678,1,,1703237778,kbaston,102920,47678,2,,1703237778,kbaston,102923,47678,3,,1703237778,kbaston,102926,47678,4,,1703237778,kbaston,,,,,,,,,,,,,380521,47678,24749,Certain,4062,"Memoirs of the reign of George III. to the session of Parliament ending A.D. 1793.",36,9,M,T105262,,,English,London,1795,N,0,N,8vo,"4 vols",,,,1703237778,kbaston,4062,"Memoirs of the Reign of George III. to the Session of Parliament Ending A.D. 1793",0,N,0,N,,1703237778,kbaston,11603,,Belsham,William,,1752,0,0,N,1827,0,0,N,Male,,1703237779,kbaston,415978,4062,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88898,124,FR262a-25_253,285062,,7,"<p>Belshams Memoirs of Britain 4 vol</p>",27,11,1799,1,1,1800,"1799-11-27 (Wednesday)","1800-1-1 (Wednesday)",26468,28,,F,Ferrier,"Louis Henry",Mr,"of Belsyde",26,1799,1800,,,,Male,,"<p>Commissioner of Customs 1810, afterwards at Quebec</p><p>m. 10 Nov. 1808, Charlotte Monro (d. 26 April 1822)</p>",1699458439,kbaston,369218,285062,Main,"Admission date",1798,"Life dates",1776-1833,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47678,28,,,"Memoirs of the reign of George III to the session of Parliament ending A.D. 1793 [Belsham]",M,36,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21484966480004341,,"<p>Listed in 1867 print cat - 4 vols, 1795 - not traced in NLS (microfilm only)</p>",1703237778,kbaston,Array,102917,47678,1,,1703237778,kbaston,102920,47678,2,,1703237778,kbaston,102923,47678,3,,1703237778,kbaston,102926,47678,4,,1703237778,kbaston,,,,,,,,,,,,,380521,47678,24749,Certain,4062,"Memoirs of the reign of George III. to the session of Parliament ending A.D. 1793.",36,9,M,T105262,,,English,London,1795,N,0,N,8vo,"4 vols",,,,1703237778,kbaston,4062,"Memoirs of the Reign of George III. to the Session of Parliament Ending A.D. 1793",0,N,0,N,,1703237778,kbaston,11603,,Belsham,William,,1752,0,0,N,1827,0,0,N,Male,,1703237779,kbaston,415978,4062,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89003,159,FR262a-25_323,285791,,4,"<p>Belshams Memoirs of George III 4 vol</p>",19,12,1799,19,1,1800,"1799-12-19 (Thursday)","1800-1-19 (Sunday)",26684,28,,K,Keay,James,Mr,"of Snaigow",17,1799,1820,,,,Male,,"<p>m. Elizabeth Graham of Fintry 31 Oct. 1816</p>",1676039854,kbaston,369971,285791,Main,"Admission date",1799,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47678,28,,,"Memoirs of the reign of George III to the session of Parliament ending A.D. 1793 [Belsham]",M,36,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21484966480004341,,"<p>Listed in 1867 print cat - 4 vols, 1795 - not traced in NLS (microfilm only)</p>",1703237778,kbaston,Array,102917,47678,1,,1703237778,kbaston,102920,47678,2,,1703237778,kbaston,102923,47678,3,,1703237778,kbaston,102926,47678,4,,1703237778,kbaston,,,,,,,,,,,,,380521,47678,24749,Certain,4062,"Memoirs of the reign of George III. to the session of Parliament ending A.D. 1793.",36,9,M,T105262,,,English,London,1795,N,0,N,8vo,"4 vols",,,,1703237778,kbaston,4062,"Memoirs of the Reign of George III. to the Session of Parliament Ending A.D. 1793",0,N,0,N,,1703237778,kbaston,11603,,Belsham,William,,1752,0,0,N,1827,0,0,N,Male,,1703237779,kbaston,415978,4062,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112625,730,FR263_735,351248,,1,"<p>Belsham's Mem.<sup>s</sup> of Geo III. 4 vols [C.Did}</p>",25,7,1820,29,1,1821,"1820-7-25 (Tuesday)","1821-1-29 (Monday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,455651,351248,Main,"Admission date",1820,"Life dates","d. 1828",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,47678,28,,,"Memoirs of the reign of George III to the session of Parliament ending A.D. 1793 [Belsham]",M,36,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21484966480004341,,"<p>Listed in 1867 print cat - 4 vols, 1795 - not traced in NLS (microfilm only)</p>",1703237778,kbaston,Array,102917,47678,1,,1703237778,kbaston,102920,47678,2,,1703237778,kbaston,102923,47678,3,,1703237778,kbaston,102926,47678,4,,1703237778,kbaston,,,,,,,,,,,,,380521,47678,24749,Certain,4062,"Memoirs of the reign of George III. to the session of Parliament ending A.D. 1793.",36,9,M,T105262,,,English,London,1795,N,0,N,8vo,"4 vols",,,,1703237778,kbaston,4062,"Memoirs of the Reign of George III. to the Session of Parliament Ending A.D. 1793",0,N,0,N,,1703237778,kbaston,11603,,Belsham,William,,1752,0,0,N,1827,0,0,N,Male,,1703237779,kbaston,415978,4062,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120517,68,FR266_0074,335149,,4,"<p>Belsh. Memoirs of Geo III 6 vols 95g</p>",16,7,1824,17,11,1824,"1824-7-16 (Friday)","1824-11-17 (Wednesday)",28312,28,,C,Connell,John,Sir,,11,1792,1829,,,,Male,,"<p>m. 1794 Margaret Campbell, d. of Sir Ilay Campbell</p><p>Sheriff of Renfrew 1795-1816; Judge of Admiralty 1816-1830; Procurator for Church 1805-1831; knighted 20 Apr 1822</p>",1698942842,kbaston,431908,335149,Main,"Admission date",1788,"Life dates",1765-1831,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,95,80,Sheriff,80,,Law,,,,47678,28,,,"Memoirs of the reign of George III to the session of Parliament ending A.D. 1793 [Belsham]",M,36,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21484966480004341,,"<p>Listed in 1867 print cat - 4 vols, 1795 - not traced in NLS (microfilm only)</p>",1703237778,kbaston,Array,102917,47678,1,,1703237778,kbaston,102920,47678,2,,1703237778,kbaston,102923,47678,3,,1703237778,kbaston,102926,47678,4,,1703237778,kbaston,124231,47678,5,,1703237778,kbaston,124234,47678,6,,1703237778,kbaston,380521,47678,24749,Certain,4062,"Memoirs of the reign of George III. to the session of Parliament ending A.D. 1793.",36,9,M,T105262,,,English,London,1795,N,0,N,8vo,"4 vols",,,,1703237778,kbaston,4062,"Memoirs of the Reign of George III. to the Session of Parliament Ending A.D. 1793",0,N,0,N,,1703237778,kbaston,11603,,Belsham,William,,1752,0,0,N,1827,0,0,N,Male,,1703237779,kbaston,415978,4062,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120883,190,FR266_0196,365852,,2,"<p>_______ Histy D<sup>o</sup> 2 vols 95.g.26.</p>",16,2,1822,3,12,1822,"1822-2-16 (Saturday)","1822-12-3 (Tuesday)",26804,28,,M,Meldrum,Alexander,Mr,"of Easter Kincaple",5,1822,1829,,,,Male,,,1704644419,kbaston,526496,365852,Main,"Admission date",1822,"Life dates","d. 1866",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47678,28,,,"Memoirs of the reign of George III to the session of Parliament ending A.D. 1793 [Belsham]",M,36,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21484966480004341,,"<p>Listed in 1867 print cat - 4 vols, 1795 - not traced in NLS (microfilm only)</p>",1703237778,kbaston,Array,102923,47678,3,,1703237778,kbaston,102926,47678,4,,1703237778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380521,47678,24749,Certain,4062,"Memoirs of the reign of George III. to the session of Parliament ending A.D. 1793.",36,9,M,T105262,,,English,London,1795,N,0,N,8vo,"4 vols",,,,1703237778,kbaston,4062,"Memoirs of the Reign of George III. to the Session of Parliament Ending A.D. 1793",0,N,0,N,,1703237778,kbaston,11603,,Belsham,William,,1752,0,0,N,1827,0,0,N,Male,,1703237779,kbaston,415978,4062,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120883,190,FR266_0196,365849,,1,"<p>Belshams Mem<sup>s</sup> of Great Britain 2 vols 95.g.20.</p>",16,2,1822,3,12,1822,"1822-2-16 (Saturday)","1822-12-3 (Tuesday)",26804,28,,M,Meldrum,Alexander,Mr,"of Easter Kincaple",5,1822,1829,,,,Male,,,1704644419,kbaston,526493,365849,Main,"Admission date",1822,"Life dates","d. 1866",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47678,28,,,"Memoirs of the reign of George III to the session of Parliament ending A.D. 1793 [Belsham]",M,36,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21484966480004341,,"<p>Listed in 1867 print cat - 4 vols, 1795 - not traced in NLS (microfilm only)</p>",1703237778,kbaston,Array,102917,47678,1,,1703237778,kbaston,102920,47678,2,,1703237778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380521,47678,24749,Certain,4062,"Memoirs of the reign of George III. to the session of Parliament ending A.D. 1793.",36,9,M,T105262,,,English,London,1795,N,0,N,8vo,"4 vols",,,,1703237778,kbaston,4062,"Memoirs of the Reign of George III. to the Session of Parliament Ending A.D. 1793",0,N,0,N,,1703237778,kbaston,11603,,Belsham,William,,1752,0,0,N,1827,0,0,N,Male,,1703237779,kbaston,415978,4062,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146851,189,FR262a-50_0385,381555,,3,"<p>Belsham's Geo III. 4 Vols [C. Did] 5.14.</p>",16,8,1819,16,9,1819,"1819-8-16 (Monday)","1819-9-16 (Thursday)",26363,28,,D,Dalziel,John,Mr,,20,1819,1819,,,,Male,,,1699288364,kbaston,548859,381555,Main,"Admission date",1818,"Life dates",1796-1823,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47678,28,,,"Memoirs of the reign of George III to the session of Parliament ending A.D. 1793 [Belsham]",M,36,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21484966480004341,,"<p>Listed in 1867 print cat - 4 vols, 1795 - not traced in NLS (microfilm only)</p>",1703237778,kbaston,Array,102917,47678,1,,1703237778,kbaston,102920,47678,2,,1703237778,kbaston,102923,47678,3,,1703237778,kbaston,102926,47678,4,,1703237778,kbaston,,,,,,,,,,,,,380521,47678,24749,Certain,4062,"Memoirs of the reign of George III. to the session of Parliament ending A.D. 1793.",36,9,M,T105262,,,English,London,1795,N,0,N,8vo,"4 vols",,,,1703237778,kbaston,4062,"Memoirs of the Reign of George III. to the Session of Parliament Ending A.D. 1793",0,N,0,N,,1703237778,kbaston,11603,,Belsham,William,,1752,0,0,N,1827,0,0,N,Male,,1703237779,kbaston,415978,4062,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150013,28,FR265_0034,346628,,4,"<p>Belsham's Memoirs of Geo. III. 95.g.22. 6 vols}</p>",26,7,1822,27,11,1822,"1822-7-26 (Friday)","1822-11-27 (Wednesday)",26150,28,,A,Aytoun,James,Mr,"Ayton; of Capledrae",72,1819,1830,,,,Male,,"<p>MP Stirling Burghs 1841</p>",1703072330,kbaston,446483,346628,Main,"Admission date",1818,"Life dates",1797-1881,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,47678,28,,,"Memoirs of the reign of George III to the session of Parliament ending A.D. 1793 [Belsham]",M,36,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21484966480004341,,"<p>Listed in 1867 print cat - 4 vols, 1795 - not traced in NLS (microfilm only)</p>",1703237778,kbaston,Array,102917,47678,1,,1703237778,kbaston,102920,47678,2,,1703237778,kbaston,102923,47678,3,,1703237778,kbaston,102926,47678,4,,1703237778,kbaston,124231,47678,5,,1703237778,kbaston,124234,47678,6,,1703237778,kbaston,380521,47678,24749,Certain,4062,"Memoirs of the reign of George III. to the session of Parliament ending A.D. 1793.",36,9,M,T105262,,,English,London,1795,N,0,N,8vo,"4 vols",,,,1703237778,kbaston,4062,"Memoirs of the Reign of George III. to the Session of Parliament Ending A.D. 1793",0,N,0,N,,1703237778,kbaston,11603,,Belsham,William,,1752,0,0,N,1827,0,0,N,Male,,1703237779,kbaston,415978,4062,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
