lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63549,238,FR262a-4_0281,211010,,2,"<p>Hume's history of G. B. during the reigns of James 1<sup>st</sup> Charles 1<sup>st</sup> the Commonwealth &amp;c. 2 vol. 4<sup>o</sup></p>",22,1,1772,22,2,1772,"1772-1-22 (Wednesday)","1772-2-22 (Saturday)","Fine pledged in case of late return","two pound sterl",,,4879,28,,F,Fraser,Simon,Mr,"of Farraline",14,1770,1775,,,,Male,,"<p>Sheriff of Inverness 1781-1811</p>",1710778163,kbaston,293795,211010,Main,"Admission date",1767,"Life dates",1734-1810,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,37802,28,,,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. [Hume]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507270780004341,,"<p>Vol. 2 = <span dir=""auto"">The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II.</span></p>",1645100831,kbaston,Array,"Possible modern shelfmark","NLS: C.31.a",82979,37802,,,1645100831,kbaston,,,,,,,191684,37802,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1717168395,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,,191687,37802,12371,Certain,5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42542,50,UYLY207-1_Students_receipt_book_1768-72_00000061,165498,,21,"<p>Abernethy's  Ser. 1 &amp; 2 Vol-</p>",22,1,1772,28,2,1772,"1772-1-22 (Wednesday)","1772-2-28 (Friday)",Classmark,"B5. 21","Original Returned Text","Aber.  Ser. 1 & 2 Vol",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,236742,165498,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,3092,11,,,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",D,62,42,http://library.st-andrews.ac.uk/record=b2411514~S1,,"<p>1734 cat gives at K.5.20 as 'Abernethy's Discourses 2 Voll Dublin 1743'.</p><p>1768 cat B.5.21: 3 vol Dublin 1743. No record of 3-vol edn, possibly an error.</p><p>1779 cat B.3.17 2 Vol ibid [London] 1743.</p>",1663162052,gmckeever,Array,Classmark,"J.4.37, K.4.7, K.5.21, K.5.20, B.5.21, B.3.17",3881,3092,1,,1663162052,gmckeever,16180,3092,2,,1663162052,gmckeever,248539,3092,3697,"Very likely",7259,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",137,82,D,T86821,,,English,"London | Dublin",1743,N,0,N,8vo,,,,,1663162052,gmckeever,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42782,130,UYLY207-1_Students_receipt_book_1768-72_00000141,172011,,18,"<p>Balfour's, phi. Essays</p>",22,1,1772,27,2,1772,"1772-1-22 (Wednesday)","1772-2-27 (Thursday)",Classmark,"E7 . 19","Original Returned Text","Bal. phi. Essays",13926,11,,G,Gun,Robert,,,22,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384116700</p>,1635774028,gmckeever,248217,172011,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20219,11,,,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity. [Balfour]",P,10,10,https://library.st-andrews.ac.uk/record=b1875187~S1,,"<p>1768 cat: E.7.19 Edinburgh 1768.</p>",1639753731,gmckeever,Array,Classmark,E.7.19,42224,20219,,,1639753731,gmckeever,,,,,,,174180,20219,11207,Certain,3057,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity.",10,10,P,T93868,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1639753731,gmckeever,3057,"Philosophical Essays [James Balfour]",,N,,N,,1700219839,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,391484,3057,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42839,149,UYLY207-1_Students_receipt_book_1768-72_00000160,173382,,10,"<p>Bell's  Eng. Grammar</p>",22,1,1772,27,1,1772,"1772-1-22 (Wednesday)","1772-1-27 (Monday)",Classmark,"E7. 40","Original Returned Text","Bell's Eng - Grammar",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250047,173382,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20864,11,,,"A concise and comprehensive system of English grammar : in two books : designed for the use of schools and private families / by J. Bell, late teacher of grammar and the mathematics.",A,6,6,http://library.st-andrews.ac.uk/record=b1890226~S1,,"<p>1768 cat: Glasgow 1769.</p>",1638276480,gmckeever,Array,Classmark,E.7.40,43682,20864,,,1638276480,gmckeever,,,,,,,170751,20864,11738,Certain,7919,"A concise and comprehensive system of English grammar : in two books : designed for the use of schools and private families / by J. Bell, late teacher of grammar and the mathematics.",8,7,A,T141374,,,English,Glasgow,1769,N,0,N,8vo,,,,,1676029856,kbaston,7919,"Concise and Comprehensive System of English Grammar",,N,,N,,1700219859,baitken,6926,,Bell,John,,0,0,0,N,0,0,0,N,Male,"<p>Teacher of grammar and mathematics</p>",1676029856,kbaston,396506,7919,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42884,164,UYLY207-1_Students_receipt_book_1768-72_00000175,174585,,2,"<p>Dialogues of the Dead</p>",22,1,1772,3,2,1772,"1772-1-22 (Wednesday)","1772-2-3 (Monday)",Classmark,"R5 7","Original Returned Text","Dialogue's of y<sup>e</sup> Dead",7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,251514,174585,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,71,68,"University Student",68,,Education,,,,,,,,,,,,,20078,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,29,29,https://library.st-andrews.ac.uk/record=b1301402~S1,,"<p>1768 cat: London 1760.</p>",1640012368,gmckeever,Array,Classmark,R.5.7,41939,20078,,,1640012368,gmckeever,,,,,,,174690,20078,11087,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",29,29,D,,,,English,London,1760,N,0,N,8vo,,,,,1640012368,gmckeever,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42911,173,UYLY207-1_Students_receipt_book_1768-72_00000184,175329,,18,"<p>Fitzosburn's  letters</p>",22,1,1772,13,2,1772,"1772-1-22 (Wednesday)","1772-2-13 (Thursday)",Classmark,"B5 .29","Original Returned Text","Fitzosburn's letters",7565,11,,C,Craigdally,Thomas,,Craigdallie,44,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860</p>,1705330677,kbaston,252303,175329,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860,71,68,"University Student",68,,Education,,,,,,,,,,,,,3444,11,,,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",L,82,46,http://library.st-andrews.ac.uk/record=b1302009~S1,,"<p>1734 cat gives V. 2d It V. 1 &amp; 2d in one 2 vs London 1749</p><p>1768 cat: B.5.29 2 vols London 1754.</p><p>Possibly borrowed at B.6.12 c.1789 - this entry something has been crossed out in 1789 cat.</p><p>Holding of 2 vols possibly a combination - unclear.</p>",1658240196,gmckeever,Array,Classmark,"L.6.3, B.5.29, B.6.12?",43409,3444,1,,1658240196,gmckeever,4233,3444,2,,1658240196,gmckeever,226312,3444,4261,Certain,4717,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",84,48,L,T96598,,,English,London,1749,N,0,N,8vo,,,,,1701698958,kbaston,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,,226315,3444,11633,"Very likely",4717,"The letters of Sir Thomas Fitzosborne, on several subjects.",82,46,T,T141267,,,English,London,1754,N,0,N,8vo,,,,,1658240196,gmckeever,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42935,181,UYLY207-1_Students_receipt_book_1768-72_00000192,175896,,29,"<p style=""text-align: left;"">Hudibras</p>",22,1,1772,22,1,1772,"1772-1-22 (Wednesday)","1772-1-22 (Wednesday)",Classmark,"C8- 1","Original Returned Text",Hudibras,6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,252909,175896,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20555,11,,,"Hudibras: in three parts. Written in the time of the late wars. Corrected and amended: with additions. ... With an exact index to the whole; never before printed. Adorn’d with cuts.",H,15,15,,,"<p>1768 cat: London 1710.</p><p>ESTC lists multiple 1710 edns.</p>",1637588214,gmckeever,Array,Classmark,C.8.1,42971,20555,,,1637588214,gmckeever,,,,,,,168723,20555,11453,Certain,5275,"Hudibras: in three parts. Written in the time of the late wars. Corrected and amended: with additions. ... With an exact index to the whole; never before printed. Adorn’d with cuts.",15,15,H,T118935,,,English,London,1710,N,0,N,12mo,,,,,1637588214,gmckeever,5275,Hudibras,0,N,0,N,,1716105440,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1716105440,jkennard,431367,5275,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43013,207,UYLY207-1_Students_receipt_book_1768-72_00000218,177528,,10,"<p>Essay on y<sup>e</sup> passions</p>",22,1,1772,29,1,1772,"1772-1-22 (Wednesday)","1772-1-29 (Wednesday)",Classmark,"C6 .8","Original Returned Text","Essay on y<sup>e</sup> passions",7658,11,,C,Christie,James,,,74,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556</p>,1705329237,kbaston,255099,177528,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556,71,68,"University Student",68,,Education,,,,,,,,,,,,,12373,11,,,"An Essay on the Nature and Conduct of the Passions and Affections. With Illustrations on the Moral Sense. By the Author of the Inquiry into the Original of our Ideas of Beauty and Virtue. [Hutcheson]",A,40,40,http://library.st-andrews.ac.uk/record=b2403766~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.6.8 ditto.</p><p>Probably borrowed at B.4.24 in 1789 - unable to locate.</p><p> </p>",1661784227,gmckeever,Array,Classmark,"E.6.39, C.6.8, B.4.24?",17671,12373,,,1661784227,gmckeever,,,,,,,239692,12373,4135,Certain,6693,"An Essay on the Nature and Conduct of the Passions and Affections. With Illustrations on the Moral Sense. By the Author of the Inquiry into the Original of our Ideas of Beauty and Virtue.",48,48,A,T61154,,,English,London,1728,N,0,N,8vo,,,,,1675442719,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1703154455,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,413881,6693,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43064,224,UYLY207-1_Students_receipt_book_1768-72_00000235,178509,,8,"<p>Ligh's  Criticâ  Sacra</p>",22,1,1772,27,1,1772,"1772-1-22 (Wednesday)","1772-1-27 (Monday)",Classmark,"O4. 23","Original Returned Text","Leigh's Critica Sacra",7577,11,,R,Ritchie,William,Mr,,102,1768,1773,,,,Male,,"<p>The index of borrowers at the beginning of the 1772-6 ledger indicates that this is a separate individual from the William Ritchie on p. 37.</p><p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406775092</p>",1639145685,gmckeever,256200,178509,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23597,11,,,"Critica sacra in two parts: the first containing observations on all the radices or primitive Hebrew words of the Old Testament, in order alphabetical ... The second philological & theological observations upon all the Greek words of the New Testament, in order alphabetica ... By Edward Leigh ...",C,8,8,,,"<p>1768 cat: London 1664.</p><p>1779 cat K.4.2 ditto.</p>",1662469288,gmckeever,Array,Classmark,"O.4.23, K.4.2",48791,23597,,,1662469288,gmckeever,,,,,,,244246,23597,8423,Certain,79,"Critica sacra in two parts: the first containing observations on all the radices or primitive Hebrew words of the Old Testament, in order alphabetical ... The second philological &amp; theological observations upon all the Greek words of the New Testament, in order alphabetica ... By Edward Leigh ",10,10,C,R34966,,,English,London,1664,N,0,N,folio,,,,,1700135741,kbaston,79,"Critica Sacra",1639,N,1641,N,,1700135741,kbaston,299,,Leigh,Edward,,1602,0,0,N,1671,0,0,N,Male,,1716105223,jkennard,398481,79,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43148,252,UYLY207-1_Students_receipt_book_1768-72_00000263,180147,,13,"<p>Spon's hist. Geneva</p>",22,1,1772,23,1,1772,"1772-1-22 (Wednesday)","1772-1-23 (Thursday)",Classmark,"P2 .11","Original Returned Text","Spon's hist. Geneva",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,258276,180147,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22256,11,,,"The history of the city and state of Geneva, from its first foundation to this present time. Faithfully collected from several manuscripts of Jacobus Gothofredus, Monsieur Chorier, and others. By Isaac Spon, doctor of physick, and one of the fellows of the colledge of Lyons. Licensed, Dec. 14. 1685. Ro. L’Estrange.",T,2,2,,,"<p>1768 cat: London 1687.</p>",1639750434,gmckeever,Array,Classmark,P.2.11,46532,22256,,,1639750434,gmckeever,,,,,,,173961,22256,12809,Certain,5462,"The history of the city and state of Geneva, from its first foundation to this present time. Faithfully collected from several manuscripts of Jacobus Gothofredus, Monsieur Chorier, and others. By Isaac Spon, doctor of physick, and one of the fellows of the colledge of Lyons. Licensed, Dec. 14. 1685. Ro. L’Estrange.",2,2,T,R12216,,,English,London,1687,N,0,N,folio,,,,,1639750434,gmckeever,5462,"History of the City and State of Geneva",,N,,N,,1700219849,baitken,4615,,Spon,Jacob,,1647,0,0,N,1685,0,0,N,Male,,1704721764,kbaston,393972,5462,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
