rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2593,4,2v,MS-LIB-4-006,2594,2592,2592,2r,3,2594,3r,5
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
48927,prof-891,2593,1,"Tollands life of Milton","Tollands life of Milton",23,4,1765,7,12,1765,Y,,1600274380,baitken,Y,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63510,48927,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13149,6,,,"Life of John Milton.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1598252,,,1701952906,kbaston,Array,Press,AV,"Possible modern shelfmark","Sp Coll Bm1-h.19","Original Author","Toland, John, 1670-1722.",,,,,19785,13149,,,1701952906,kbaston,,,,,,,,,,,,,,,,,,,370981,13149,13196,Certain,4555,"The life of John Milton; containing, besides the history of his works, several extraordinary characters of men, and books, sects, parties, and opinions: with Amyntor; or a defense of Milton’s life.",15,15,T,T137266,,,English,London,1761,N,0,N,8vo,,,,"<p>repr. of 1699 edn</p>",1703158030,kbaston,4555,"Life of John Milton",0,N,0,N,,1703158030,kbaston,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,414214,4555,Work,
48928,prof-892,2593,2,"Letter Toland Romae","Letter Toland Romae",23,4,1765,7,12,1765,Y,,1600274381,baitken,Y,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63511,48928,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13151,6,,,"Letter from Rome, showing an exact conformity between Popery and Paganism.",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1583703,,,1701952991,kbaston,Array,"Possible modern shelfmark","Sp Coll Bh7-f.2  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,,,19787,13151,,,1701952991,kbaston,,,,,,,,,,,,,,,,,,,370990,13151,4249,Certain,4781,"A Letter from Rome, Shewing an exact Conformity between Popery and Paganism: or, The Religion of the Present Romans, derived from that of their Heathen Ancestors. To which are added, I. A Prefatory Discourse, containing an Answer to all the Objections of the Writer of a Popish Book, intituled, The Catholic Christian instructed, &amp;c. with many new Facts and Testimonies, in farther confirmatin of the general Argument of the Letter. And II. A Postscript, in which Mr. Warbuton's Opinion concerning the Paganism of Rome is particularly considered.",13,13,A,T87411,,,English,London,1741,N,0,N,8vo,,,,"<p>4th edn</p>",1701952991,kbaston,4781,"Letter from Rome Shewing an Exact Conformity between Popery and Paganism",0,N,0,N,,1701952991,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,402052,4781,Work,
48929,prof-893,2593,3,"Lemoine on Miracles","Lemoine on Miracles",23,4,1765,7,12,1765,Y,,1600274381,baitken,Y,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63512,48929,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13152,6,,,"Treatise on miracles.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1613452,,,1701953173,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-g.22","Original Author","Lemoine, Abraham.",,,,,,,19788,13152,,,1701953173,kbaston,,,,,,,,,,,,,,,,,,,370993,13152,4627,Certain,991,"A Treatise on Miracles, Wherein Their Nature, Conditions, Characteristics, and true immediate Cause are clearly stated ; and All the Objections and Difficulties which have been hitherto raised against their Credibility, or the Evidence arising from them, especially in Mr. Chubb's Discourse upon that Subject, are fully Considered, and Answered. With a Postscript, Containing Some Remarks on Dr. Middleton's Introductory Discourse to a Larger Work, &amp;c. By Abraham Lemoine, Rector of Everley, Wilt's ; and Chaplain to His Grace the Duke of Portland.",5,5,A,T71354,,,English,London,1747,N,0,N,8vo,,,,,1701953173,kbaston,991,"Treatise on Miracles",0,N,0,N,,1701953173,kbaston,2827,,"Le Moine",Abraham,,0,0,0,N,1757,0,0,N,Male,,1701953173,kbaston,402055,991,Work,
48930,prof-894,2593,4,"Middleton on Miracles","Middleton on Miracles",23,4,1765,7,12,1765,Y,,1600274381,baitken,Y,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63513,48930,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13153,6,,,"Vindication of the free inquiry into the miraculous powers, which are supposed to have  subsisted in the Christian church &c. : from the objections of Dr.  Dodwell and Dr. Church",V,3,3,https://eleanor.lib.gla.ac.uk/record=b1917712,,,1701953204,kbaston,Array,"Possible modern shelfmark","Sp Coll RQ 1353  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,,,19789,13153,,,1701953204,kbaston,,,,,,,,,,,,,,,,,,,370996,13153,818,Certain,6524,"An examination of the Lord Bishop of London’s discourses concerning the use and intent of prophecy.",7,7,A,T33656,,,English,London,1750,N,0,N,8vo,,,,,1701953204,kbaston,6524,"Examination of the Lord Bishop of London’s Discourses Concerning the Use and Intent of Prophecy",0,N,0,N,,1701953204,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,402058,6524,Work,
48931,prof-895,2593,5,"<p>Calvini opera Vol: 9.<sup>th</sup></p>","Calvini opera Vol: 9.th",23,4,1765,7,12,1765,Y,,1600958483,kbaston,Y,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,74305,48931,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,170,6,,,"Opera omnia; in novem tomos digesta",O,40,10,https://eleanor.lib.gla.ac.uk/record=b1626857,,,1701953286,kbaston,Array,Press,CC,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk4-b.1-9","Original Author","Calvin, Jean, 1509-1564.",16525,170,9,,1701953286,kbaston,,,,,,,,,,,,,,,,,,,371002,170,170,"Very likely",401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,
48932,prof-896,2593,6,"Biographia Brittanica Vol: 1<sup>st</sup>","Biographia Brittanica Vol: 1st",23,4,1765,30,10,1765,Y,,1600274381,baitken,Y,"1765-4-23 (Tuesday)","1765-10-30 (Wednesday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","30 Oct 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63515,48932,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,19463,12827,1,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
48933,prof-897,2593,7,"<p>Oeuvres de Bayle 4 Vols</p>","Oeuvres de Bayle 4 Vols",23,4,1765,7,12,1765,Y,,1600958513,kbaston,Y,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,74308,48933,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13156,6,,,"Oeuvres diverses de Mr. Pierre Bayle, contenant tout ce que cet auteur a publié  sur des matières de theologie, de philosophie, de critique, d'histoire, et de  littérature; excepté son Dictionnaire historique et critique.",O,13,7,http://eleanor.lib.gla.ac.uk/record=b1589851,,,1701953435,kbaston,Array,Press,S,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bh10-b.1-4","Original Author","Bayle, Pierre, 1647-1706.",19792,13156,1,,1701953435,kbaston,23578,13156,2,,1701953435,kbaston,23581,13156,3,,1701953435,kbaston,23584,13156,4,,1701953435,kbaston,371011,13156,520,Certain,340,"Œuvres diverses de Pierre Bayle ... contenant tout ce que cet auteur a publié sur des matières de théologie, de philosophie, de critique, d'histoire &amp; de littérature; excepté son Dictionnaire historique et critique.",21,12,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235030,,French,"The Hague",1727,N,1731,N,folio,,,,,1701953435,kbaston,340,"Works of Pierre Bayle",0,N,0,N,,1701953435,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,402070,340,Work,
48934,prof-898,2593,8,"Browns Analogy","Browns Analogy",23,4,1765,7,12,1765,Y,,1600274381,baitken,Y,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63517,48934,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13190,6,,,"Things divine and supernatural  conceived by analogy with things natural and human  / By the author of The procedure, extent and limits of human understanding.",T,2,2,http://eleanor.lib.gla.ac.uk/record=b1918676,,,1600875533,kbaston,Array,Press,AP,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll RB 3264  ","Original Author","Browne, Peter, -1735.",19826,13190,,,1600875533,kbaston,,,,,,,,,,,,,,,,,,,22342,13190,4771,Certain,1397,"Things Divine and Supernatural Conceived by Analogy With Things Natural and Human. By the Author of The Procedure, Extent and Limits of Human Understanding.",8,8,T,T118954,,,English,London,1733,N,0,N,8vo,,,,,1600256211,gmckeever,1397,"Things Divine and Supernatural Conceived by Analogy with Things Natural and Human",,N,,N,,1700219833,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,389762,1397,Work,
48935,prof-899,2593,9,"<p>Costas histoire de revenu Ecelestique</p>","Costas histoire de revenu Ecelestique",23,4,1765,7,12,1765,Y,,1605696038,kbaston,Y,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94297,48935,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13191,6,,,"Histoire de l'origine et du progrès des revenus ecclesiastiques.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1623511,,,1701953636,kbaston,Array,Press,AO,Shelf,11,Number,13,"Possible modern shelfmark","Sp Coll Bk2-l.22  ","Original Author","Costa, Jérome à.",19827,13191,,,1701953636,kbaston,,,,,,,,,,,,,,,,,,,371020,13191,7774,Certain,5878,"Histoire de l'origine &amp; du progrés des revenus ecclesiastiques où il est traité felon l'ancien &amp; le nouveau droit, de tout ce qui regarde les matieres beneficiales, de la regale, des investitures, des nominations &amp; des autres droits attribués aux pri.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3810000000009848,,French,"Frankfurt am Main",1684,N,0,N,12mo,,,,,1701953636,kbaston,5878,"Histoire de l'Origine &amp; du Progrés des Revenus Ecclesiastiques",0,N,0,N,,1701953636,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,402079,5878,Work,
48936,prof-900,2593,10,"Marrow of Modern Divinity part 2:<sup>d</sup>","Marrow of Modern Divinity part 2:d",23,4,1765,8,12,1765,Y,,1600274381,baitken,Y,"1765-4-23 (Tuesday)","1765-12-8 (Sunday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","8 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63519,48936,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13194,6,,,"Second part of the marrow of modern divinity.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1608439,,,1600875813,kbaston,Array,Press,CC,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll Bm6-h.9  ","Original Author","Fisher, Edward, active 1627-1655.",19830,13194,,,1600875813,kbaston,,,,,,,,,,,,,,,,,,,22357,13194,4872,Certain,2106,"The second part of the marrow of modern divinity. Touching the most plain, pithy and spiritual exposition of the Ten Commandments; the examination of the heart and life by them; the reason why the Lord gave them; and, the use that both unbelievers and believers are to make of them. Profitable for any man who either desires to be driven out of himself to Christ, or so to walk as that he may please Christ. In a dialogue, betwixt evangelista, a minister of the Gospel. Nomologista, a pratler about the law. And Neophytus, a young Christian.",2,2,T,T172935,,,English,[Edinburgh?],1722,N,0,N,8vo,,,,,1600875813,kbaston,2106,"Second Part of the Marrow of Modern Divinity",,N,,N,,1700219836,baitken,630,,Fisher,Edward,,0,0,0,N,0,0,0,N,Male,"<p>active 1627-1655</p>",1651248619,kbaston,390497,2106,Work,
