rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",102482,27,27,leighton_1_27,102485,102479,102479,26,26,102485,28,28
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
172518,,102482,1,"<p>Hale's Remains of Antiquity three Volumes,</p>","Hale's Remains of Antiquity three Volumes,",23,10,1789,16,11,1789,Y,,1636030504,jjsmith,Y,"1789-10-23 (Friday)","1789-11-16 (Monday)",,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,249078,172518,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",27768,3,,,"Golden remains, of the ever memorable, Mr. John Hales. 2nd impression. With additions from the authors own copy, viz. sermons & miscellanies. Also letters and expresses concerning the Synod of Dort.",G,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003180679706861,,,1700397312,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1673,Format,"4to (quarto)",,,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,399301,27768,Holding,,56880,27768,,,1700397312,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368635,27768,2179,Certain,6075,"Golden remains, of the ever memorable, Mr. John Hales, of Eaton-Colledge",7,7,G,R3621,,,English,London,1673,N,0,N,4to,,,,,1700397312,jjsmith,6075,"Golden Remains of John Hales of Eton College",0,N,0,N,,1700397312,jjsmith,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,399304,6075,Work,
172521,,102482,2,"<p>Letters on the Study of History,</p>","Letters on the Study of History,",23,10,1789,16,11,1789,Y,,1636030519,jjsmith,Y,"1789-10-23 (Friday)","1789-11-16 (Monday)",,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,249081,172521,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",30399,3,,,"Letters on the study and use of history.",L,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002700649706861,,,1700399729,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,63060,30399,,,1700399729,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368788,30399,19050,Certain,4693,"Letters on the study and use of history. By the late Right Honourable Henry St. John, Lord Viscount Bolingbroke",12,12,L,T88727,,,English,Edinburgh,1777,N,0,N,8vo,,,,"<p>New edn</p>",1700399729,jjsmith,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,
172524,,102482,3,"<p>The Orator One Volume account of the Death of the Earl of Rochester</p>","The Orator One Volume account of the Death of the Earl of Rochester",23,10,1789,16,11,1789,Y,,1636031278,jjsmith,Y,"1789-10-23 (Friday)","1789-11-16 (Monday)",,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,249087,172524,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",30402,3,,,"Some passages of the life and death of the Right Honourable John Earl of Rochester.",S,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005152869706861,,,1700408743,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1680,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,63063,30402,,,1700408743,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369094,30402,19053,Certain,1794,"Some passages of the life and death of the Right Honourable John Earl of Rochester, who died the 26th of July, 1680. Written by his own direction on his death-bed, by Gilbert Burnet, D.D",3,3,S,R15099,,,English,London,1680,N,0,N,8vo,,,,,1700408743,jjsmith,1794,"Some Passages of the Life and Death of the Right Honourable John Earl of Rochester",0,N,0,N,,1700408743,jjsmith,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,399835,1794,Work,
172557,,102482,4,"<p>Ogilvies Enquiries One Volume,</p>","Ogilvies Enquiries One Volume,",16,11,1789,15,1,1790,Y,,1636035527,jjsmith,Y,"1789-11-16 (Monday)","1790-1-15 (Friday)",,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,249159,172557,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",30405,3,,,"An inquiry into the causes of the infidelity and scepticism of the times : with occasional observations on the writings of Herbert, Shaftesbury, Bolingbroke, Hume, Gibbon, Toulmin, &c. &c.",A,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521739706861,,"<p>Leighton has 2 copies.</p>",1700392495,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,63066,30405,,,1700392495,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368404,30405,19056,Certain,9569,"An inquiry into the causes of the infidelity and scepticism of the times: with occasional observations on the writings of Herbert, Shaftesbury, Bolingbroke, Hume, Gibbon, Toulmin, &amp;c. &amp;c. By John Ogilvie, D.D",8,8,A,T134020,,,English,London,1783,N,0,N,8vo,,,,,1703089116,kbaston,9569,"Inquiry into the Causes of the Infidelity and Scepticism of the Times",0,N,0,N,,1703089116,kbaston,13366,,Ogilvie,John,,1732,0,0,N,1813,0,0,N,Male,,1703089116,kbaston,412417,9569,Work,
172581,,102482,5,"<p>Millar on Ranks One Volume,</p>","Millar on Ranks One Volume,",16,11,1789,15,1,1790,Y,,1636035499,jjsmith,Y,"1789-11-16 (Monday)","1790-1-15 (Friday)",,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,249156,172581,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11686,3,,,"The origin of the distinction of ranks; or, An inquiry into the circumstances which give rise to influence and authority.",T,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003205869706861,,"<p>3rd edn.</p>",1700415266,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,400129,11686,Holding,,13188,11686,,,1700415266,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369373,11686,19059,Certain,3248,"The origin of the distinction of ranks; or, an inquiry into the circumstances which give rise to influence and authority in the different members of society. By John Millar, Esq. Professor of Law in the University of Glasgow",16,16,T,T127481,,,English,London,1781,N,0,N,8vo,,,,,1700415266,jjsmith,3248,"Origin of the Distinction of Ranks",0,N,0,N,,1700415266,jjsmith,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,400132,3248,Work,
172590,,102482,6,"<p>Melvill's Memoirs One Volume</p>","Melvill's Memoirs One Volume",16,11,1789,15,1,1790,Y,,1636035660,jjsmith,Y,"1789-11-16 (Monday)","1790-1-15 (Friday)",,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,249168,172590,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",25205,3,,,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century.",T,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000582279706861,,"<p>3rd edn.</p>",1700414970,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1752,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-5",2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,400108,25205,Holding,,51737,25205,,,1700414970,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369355,25205,14765,Certain,4153,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century. / Published from the original manuscript by George Scott.",10,10,T,T124824,,,English,London,1752,N,0,N,8vo,,,,,1700414970,jjsmith,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
172593,,102482,7,"<p>and Farmer on Temptation</p>","and Farmer on Temptation",16,11,1789,15,1,1790,Y,,1636035820,jjsmith,Y,"1789-11-16 (Monday)","1790-1-15 (Friday)",,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,249174,172593,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",29913,3,,,"An inquiry into the nature and design of Christ's temptation in the wilderness.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608609706861,,"<p>3rd edn.</p><p>ESTC lists 3rd edn. as 1775.</p>",1700392540,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,61707,29913,,,1700392540,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368410,29913,18342,"Very likely",5155,"An inquiry into the nature and design of Christ's temptation in the wilderness",5,5,A,T68109,,,English,London,1775,N,0,N,8vo,,,,"<p>3rd edn</p>",1700392540,jjsmith,5155,"Inquiry into the Nature and Design of Christ’s Temptation in the Wilderness",0,N,0,N,,1700392540,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,399067,5155,Work,
43176,25,102482,8,"<p>with The fourth Volume of Patricks Commentrys</p>","with The fourth Volume of Patricks Commentrys",16,11,1789,11,2,1790,Y,,1637587580,jjsmith,Y,"1789-11-16 (Monday)","1790-2-11 (Thursday)","Lending Record Other Info","Renewed on 15 Jan 1790.",3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,252873,43176,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11632,3,,,"A commentary upon the historical books of the Old Testament.",A,26,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003264499706861,,"<p>6th edn., 4 vols.</p>",1700386985,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765-6,Format,folio,,,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398728,11632,Holding,,13087,11632,4,,1700386985,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368131,11632,1018,Likely,8028,"A Commentary upon the historical books of the Old Testament.",49,42,A,N37302,,,English,London,1765,N,1766,N,4to,,,,,1700386985,jjsmith,8028,"Commentary upon the Historical Books of the Old Testament Part 1",0,N,0,N,,1700386985,jjsmith,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398731,8028,Work,
175875,,102482,9,"<p>The fourth Vol: of Patrick's Commentaries</p>","The fourth Vol: of Patrick's Commentaries",15,1,1790,11,2,1790,N,,1678102920,jjsmith,Y,"1790-1-15 (Friday)","1790-2-11 (Thursday)","Lending Record Other Info","Renewal from 16 Nov 1789",3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,522812,175875,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11632,3,,,"A commentary upon the historical books of the Old Testament.",A,26,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003264499706861,,"<p>6th edn., 4 vols.</p>",1700386985,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765-6,Format,folio,,,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398728,11632,Holding,,13087,11632,4,,1700386985,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368131,11632,1018,Likely,8028,"A Commentary upon the historical books of the Old Testament.",49,42,A,N37302,,,English,London,1765,N,1766,N,4to,,,,,1700386985,jjsmith,8028,"Commentary upon the Historical Books of the Old Testament Part 1",0,N,0,N,,1700386985,jjsmith,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398731,8028,Work,
43177,26,102482,10,"<p>Five volumes of Watson's Chemical Essays</p>","Five volumes of Watson's Chemical Essays",4,3,1790,24,4,1790,Y,,1637588684,jjsmith,Y,"1790-3-4 (Thursday)","1790-4-24 (Saturday)",,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,252912,43177,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17140,3,,,"Chemical Essays.",C,51,23,,,"<p>1793 and 1843 catalogue list as 5 vols., 12mo. 1843 catalogue lists year of publication as 1787.</p>",1700393614,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,33655,17140,1,,1700393614,jjsmith,63870,17140,2,,1700393614,jjsmith,63873,17140,3,,1700393614,jjsmith,63876,17140,4,,1700393614,jjsmith,63879,17140,5,,1700393614,jjsmith,368473,17140,19278,"Very likely",8292,"Chemical essays.",51,23,C,T78145,,,English,London,1787,N,0,N,8vo,,,,,1700393614,jjsmith,8292,"Chemical Essays [Richard Watson]",0,N,0,N,,1703102952,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,413116,8292,Work,
