lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,886,119,UYLY205-2_00000119,17623,,8,"<p>Ruddimanni Grammaticæ pars 1<sup>ma</sup></p>",19,3,1751,18,6,1751,"1751-3-19 (Friday)","1751-6-18 (Friday)",Classmark,E.7.24,"Original Returned Text","Ruddimanni Gram. pars 1<sup>ma</sup>",Professor,"Walter Wilson",2091,11,,M,MacCormick,Joseph,,,92,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393414060</a></p>,1604929108,gmckeever,80941,17623,Main,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,4057,11,,,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",G,14,10,http://library.st-andrews.ac.uk/record=b1844552~S1,,"<p>1734 cat gives Edinburgh 1725.</p><p>1768 cat: 2 vol. Edinburgh 1725. Another entry at O.7.14 vol 1 only.</p>",1639666897,gmckeever,Array,Classmark,"E.7.24, P.6.29, O.7.14",4846,4057,1,,1639666897,gmckeever,,,,,,,173610,4057,6637,Certain,6044,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",14,10,G,T138808,,,Latin,Edinburgh,1725,N,0,N,8vo,,,,,1639666897,gmckeever,6044,"Grammaticae Latinae Institutiones",,N,,N,,1700219851,baitken,75,,Ruddiman,Thomas,,1674,0,0,N,1757,0,0,N,Male,,1647597907,kbaston,394568,6044,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54086,106-107,UYLY207-2_106-107,107954,,11,"<p>Rudiman's Grammar Vol 2<sup>d</sup></p>",12,11,1773,12,11,1773,"1773-11-12 (Friday)","1773-11-12 (Friday)",Classmark,P6.29,"Original Returned Text","Rudimans Grammar",,,8663,11,,S,Scott,William,,,22,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409242908</p>,1705338989,kbaston,172070,107954,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409242908,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4057,11,,,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",G,14,10,http://library.st-andrews.ac.uk/record=b1844552~S1,,"<p>1734 cat gives Edinburgh 1725.</p><p>1768 cat: 2 vol. Edinburgh 1725. Another entry at O.7.14 vol 1 only.</p>",1639666897,gmckeever,Array,Classmark,"E.7.24, P.6.29, O.7.14",49358,4057,2,,1639666897,gmckeever,,,,,,,173610,4057,6637,Certain,6044,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",14,10,G,T138808,,,Latin,Edinburgh,1725,N,0,N,8vo,,,,,1639666897,gmckeever,6044,"Grammaticae Latinae Institutiones",,N,,N,,1700219851,baitken,75,,Ruddiman,Thomas,,1674,0,0,N,1757,0,0,N,Male,,1647597907,kbaston,394568,6044,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54152,128-129,UYLY207-2_128-129,110981,,2,"<p>Rudiman's Grammar</p>",28,11,1772,24,12,1772,"1772-11-28 (Saturday)","1772-12-24 (Thursday)",Classmark,"O.7. 14","Original Returned Text","Rudiman's Grammar",,,8903,11,,G,Graham,William,,,23,1772,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383084236</p>,1620379489,gmckeever,175235,110981,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4057,11,,,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",G,14,10,http://library.st-andrews.ac.uk/record=b1844552~S1,,"<p>1734 cat gives Edinburgh 1725.</p><p>1768 cat: 2 vol. Edinburgh 1725. Another entry at O.7.14 vol 1 only.</p>",1639666897,gmckeever,Array,Classmark,"E.7.24, P.6.29, O.7.14",4846,4057,1,,1639666897,gmckeever,,,,,,,173610,4057,6637,Certain,6044,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",14,10,G,T138808,,,Latin,Edinburgh,1725,N,0,N,8vo,,,,,1639666897,gmckeever,6044,"Grammaticae Latinae Institutiones",,N,,N,,1700219851,baitken,75,,Ruddiman,Thomas,,1674,0,0,N,1757,0,0,N,Male,,1647597907,kbaston,394568,6044,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54242,158-159,UYLY207-2_158-159,115364,,38,"<p>Rudiman's Grammar</p>",9,11,1774,9,11,1774,"1774-11-9 (Wednesday)","1774-11-9 (Wednesday)",Classmark,"P6 . 29","Original Returned Text","Rudiman's  Grammar",,,9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,179816,115364,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,,,,,,,,,,4057,11,,,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",G,14,10,http://library.st-andrews.ac.uk/record=b1844552~S1,,"<p>1734 cat gives Edinburgh 1725.</p><p>1768 cat: 2 vol. Edinburgh 1725. Another entry at O.7.14 vol 1 only.</p>",1639666897,gmckeever,Array,Classmark,"E.7.24, P.6.29, O.7.14",4846,4057,1,,1639666897,gmckeever,49358,4057,2,,1639666897,gmckeever,173610,4057,6637,Certain,6044,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",14,10,G,T138808,,,Latin,Edinburgh,1725,N,0,N,8vo,,,,,1639666897,gmckeever,6044,"Grammaticae Latinae Institutiones",,N,,N,,1700219851,baitken,75,,Ruddiman,Thomas,,1674,0,0,N,1757,0,0,N,Male,,1647597907,kbaston,394568,6044,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54614,252-253,UYLY207-2_252-253,127349,,26,"<p>Rudiman's Grammar.</p>",11,3,1774,18,3,1774,"1774-3-11 (Friday)","1774-3-18 (Friday)",Classmark,"O7. 14","Original Returned Text"," Rudiman's Grammar",,,10544,11,,F,Fraser,James,,,19,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380897996</p>,1715874376,kbaston,194090,127349,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380897996,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4057,11,,,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",G,14,10,http://library.st-andrews.ac.uk/record=b1844552~S1,,"<p>1734 cat gives Edinburgh 1725.</p><p>1768 cat: 2 vol. Edinburgh 1725. Another entry at O.7.14 vol 1 only.</p>",1639666897,gmckeever,Array,Classmark,"E.7.24, P.6.29, O.7.14",4846,4057,1,,1639666897,gmckeever,49358,4057,2,,1639666897,gmckeever,173610,4057,6637,Certain,6044,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",14,10,G,T138808,,,Latin,Edinburgh,1725,N,0,N,8vo,,,,,1639666897,gmckeever,6044,"Grammaticae Latinae Institutiones",,N,,N,,1700219851,baitken,75,,Ruddiman,Thomas,,1674,0,0,N,1757,0,0,N,Male,,1647597907,kbaston,394568,6044,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54710,284-285,UYLY207-2_284-285,130577,,3,"<p>Rudiman's  Grammar 1. 2<sup>d</sup> V.</p>",14,11,1775,16,11,1775,"1775-11-14 (Tuesday)","1775-11-16 (Thursday)",Classmark,"P6 .29","Original Returned Text","Rud.  Grammar 1<sup>st</sup> 2<sup>d</sup>",,,8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,197543,130577,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4057,11,,,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",G,14,10,http://library.st-andrews.ac.uk/record=b1844552~S1,,"<p>1734 cat gives Edinburgh 1725.</p><p>1768 cat: 2 vol. Edinburgh 1725. Another entry at O.7.14 vol 1 only.</p>",1639666897,gmckeever,Array,Classmark,"E.7.24, P.6.29, O.7.14",4846,4057,1,,1639666897,gmckeever,49358,4057,2,,1639666897,gmckeever,173610,4057,6637,Certain,6044,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",14,10,G,T138808,,,Latin,Edinburgh,1725,N,0,N,8vo,,,,,1639666897,gmckeever,6044,"Grammaticae Latinae Institutiones",,N,,N,,1700219851,baitken,75,,Ruddiman,Thomas,,1674,0,0,N,1757,0,0,N,Male,,1647597907,kbaston,394568,6044,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42476,28,UYLY207-1_Students_receipt_book_1768-72_00000039,161535,,9,"<p>Rudiman's Gram.  Vol 2<sup>d</sup></p>",19,12,1770,7,3,1771,"1770-12-19 (Wednesday)","1771-3-7 (Thursday)",Classmark,"6. 29","Original Returned Text","Rudiman's Grammar",,,9029,11,,G,Glenie,James,,,40,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382222268</p>,1631887740,gmckeever,230760,161535,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4057,11,,,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",G,14,10,http://library.st-andrews.ac.uk/record=b1844552~S1,,"<p>1734 cat gives Edinburgh 1725.</p><p>1768 cat: 2 vol. Edinburgh 1725. Another entry at O.7.14 vol 1 only.</p>",1639666897,gmckeever,Array,Classmark,"E.7.24, P.6.29, O.7.14",49358,4057,2,,1639666897,gmckeever,,,,,,,173610,4057,6637,Certain,6044,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",14,10,G,T138808,,,Latin,Edinburgh,1725,N,0,N,8vo,,,,,1639666897,gmckeever,6044,"Grammaticae Latinae Institutiones",,N,,N,,1700219851,baitken,75,,Ruddiman,Thomas,,1674,0,0,N,1757,0,0,N,Male,,1647597907,kbaston,394568,6044,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43130,246,UYLY207-1_Students_receipt_book_1768-72_00000257,179835,,4,"<p>Rudiman's Grammar</p>",20,1,1772,15,2,1772,"1772-1-20 (Monday)","1772-2-15 (Saturday)",Classmark,"O7.  14","Original Returned Text","Rudiman's Grammar",,,7133,11,,W,West,Maurice,,,18,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418228132</p>,1639667878,gmckeever,257940,179835,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4057,11,,,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",G,14,10,http://library.st-andrews.ac.uk/record=b1844552~S1,,"<p>1734 cat gives Edinburgh 1725.</p><p>1768 cat: 2 vol. Edinburgh 1725. Another entry at O.7.14 vol 1 only.</p>",1639666897,gmckeever,Array,Classmark,"E.7.24, P.6.29, O.7.14",4846,4057,1,,1639666897,gmckeever,,,,,,,173610,4057,6637,Certain,6044,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",14,10,G,T138808,,,Latin,Edinburgh,1725,N,0,N,8vo,,,,,1639666897,gmckeever,6044,"Grammaticae Latinae Institutiones",,N,,N,,1700219851,baitken,75,,Ruddiman,Thomas,,1674,0,0,N,1757,0,0,N,Male,,1647597907,kbaston,394568,6044,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43535,84,UYLY207-3_Students_receipt_book_1776-79_00000106,145776,,1,"<p>Rudiman's  Grammar V 2<sup>d</sup></p>",20,11,1776,20,11,1776,"1776-11-20 (Wednesday)","1776-11-20 (Wednesday)",Classmark,"P6. 29","Original Returned Text","Rudiman's GrammarV . 2<sup>d</sup>",,,9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,213924,145776,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,,,,,,,,,,4057,11,,,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",G,14,10,http://library.st-andrews.ac.uk/record=b1844552~S1,,"<p>1734 cat gives Edinburgh 1725.</p><p>1768 cat: 2 vol. Edinburgh 1725. Another entry at O.7.14 vol 1 only.</p>",1639666897,gmckeever,Array,Classmark,"E.7.24, P.6.29, O.7.14",49358,4057,2,,1639666897,gmckeever,,,,,,,173610,4057,6637,Certain,6044,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",14,10,G,T138808,,,Latin,Edinburgh,1725,N,0,N,8vo,,,,,1639666897,gmckeever,6044,"Grammaticae Latinae Institutiones",,N,,N,,1700219851,baitken,75,,Ruddiman,Thomas,,1674,0,0,N,1757,0,0,N,Male,,1647597907,kbaston,394568,6044,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43718,145,UYLY207-3_Students_receipt_book_1776-79_00000167,148083,,8,"<p>Rudiman's Grammar 1- 2<sup>d</sup> V.</p>",13,2,1779,13,2,1779,"1779-2-13 (Saturday)","1779-2-13 (Saturday)",Classmark,"P6. 29","Original Returned Text","Rudimans Gram .1 - 2<sup>d</sup> V",,,12075,11,,H,Hutchison,John,,,8,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387616220</p>,1627991097,gmckeever,216375,148083,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4057,11,,,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",G,14,10,http://library.st-andrews.ac.uk/record=b1844552~S1,,"<p>1734 cat gives Edinburgh 1725.</p><p>1768 cat: 2 vol. Edinburgh 1725. Another entry at O.7.14 vol 1 only.</p>",1639666897,gmckeever,Array,Classmark,"E.7.24, P.6.29, O.7.14",4846,4057,1,,1639666897,gmckeever,49358,4057,2,,1639666897,gmckeever,173610,4057,6637,Certain,6044,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",14,10,G,T138808,,,Latin,Edinburgh,1725,N,0,N,8vo,,,,,1639666897,gmckeever,6044,"Grammaticae Latinae Institutiones",,N,,N,,1700219851,baitken,75,,Ruddiman,Thomas,,1674,0,0,N,1757,0,0,N,Male,,1647597907,kbaston,394568,6044,Work,
