lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1599,1010565,p1010565,36806,10275,7,"<p>Cully on live Stock Pham Vo.<sup>l</sup> 10</p>",17,1,1808,0,0,0,"1808-1-17 (Sunday)",,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,499605,36806,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61347,13,,,"Cully on Live Stock pamphlet",C,3,3,,,,1674653830,kbaston,Array,135510,61347,,,1674653830,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310989,61347,35829,"Very likely",6729,"An essay on the breeding of stock; viz. horses, black cattle, sheep, and swine.",3,3,A,N63965,,,English,"Kingston, Jamaica",1796,N,0,N,8vo,,,,,1674653830,kbaston,6729,"Essay on the Breeding of Stock; viz. Horses, Black Cattle, Sheep, and Swine",,N,,N,,1700219854,baitken,16233,,Cully,George,,0,0,0,N,0,0,0,N,Male,,1674653830,kbaston,395281,6729,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1599,1010565,p1010565,36815,10284,16,"<p>Baillie's Plays 2 Vol</p>",20,4,1808,0,0,0,"1808-4-20 (Wednesday)",,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,499632,36815,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1717756065,kbaston,Array,134895,9629,1,,1717756065,kbaston,11060,9629,2,,1717756065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398103,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1717756065,kbaston,2967,"Plays on the Passions",0,N,0,N,,1717756065,kbaston,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1717756065,kbaston,432753,2967,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1599,1010565,p1010565,36822,10291,24,"<p>Bells Travles</p>",0,9,1808,0,0,0,1808-9,,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,499659,36822,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9649,13,bell_travels,,"Bell's Travels from St Petersburg",B,37,19,,,,1674659640,kbaston,Array,11080,9649,1,,1674659640,kbaston,127658,9649,2,,1674659640,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311262,9649,31126,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",37,19,T,T99550,,,English,Edinburgh,1764,N,0,N,12mo,"2 vols",,,,1674659640,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1599,1010565,p1010565,36805,10274,6,"<p>Julia De Roubigne 2 Vols</p>",17,1,1808,0,0,0,"1808-1-17 (Sunday)",,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,499602,36805,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9917,13,julia_de_roubigne,,"Julia de Roubigne by Henry Mackenzie",J,64,32,,,,1719228206,kbaston,Array,11348,9917,1,,1719228206,kbaston,127886,9917,2,,1719228206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403286,9917,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1719228206,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1719228206,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437303,4911,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1599,1010565,p1010565,36812,10281,13,"<p>Life of Peter the Great</p>",17,1,1808,20,4,1808,"1808-1-17 (Sunday)","1808-4-20 (Wednesday)",2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,499623,36812,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9614,13,ancedotes_peter_the_great,,"Anecdotes of Peter the Great",A,30,30,,,,1719240154,kbaston,Array,11045,9614,,,1719240154,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403643,9614,22823,Certain,3245,"Original anecdotes of Peter the Great, collected from the conversation of several persons of distinction at Petersburgh and Moscow.",31,31,O,T107832,,,English,London,1788,N,0,N,8vo,,,,,1719240155,kbaston,3245,"Original Anecdotes of Peter the Great",0,N,0,N,,1719240155,kbaston,10778,,Staehlin,"Jakob von",,1709,0,0,N,1785,0,0,N,Male,,1719240155,kbaston,437639,3245,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1599,1010565,p1010565,36819,10288,20,"<p>Beauties of Genlis</p>",10,7,1808,0,0,0,"1808-7-10 (Sunday)",,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,499644,36819,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9642,13,beauties_of_genlis,,"Beauties of Genlis",B,26,26,,,,1718878058,kbaston,Array,11073,9642,,,1718878058,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401969,9642,31120,Certain,8573,"The beauties of Genlis; being a select collection, of the most beautiful tales and other striking extracts, from Adela and Theodore; The tales of the castle; ...",26,26,T,N32338,,,English,Perth,1788,N,0,N,12mo,,,,,1718878058,kbaston,8573,"Beauties of Genlis; Being a Select Collection, of the Most Beautiful Tales and Other Striking Extracts",0,N,0,N,,1718878058,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,436103,8573,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1599,1010565,p1010565,36813,10282,14,"<p>Antiquilies of Lewis 14<sup>th</sup> 2 Vol</p>",20,4,1808,0,0,0,"1808-4-20 (Wednesday)",,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,499626,36813,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9620,13,anquetil_louis_14,,"Memoirs of Louis XIV [Anquetil]",A,26,13,,,,1718639908,kbaston,Array,11051,9620,1,,1718639908,kbaston,129329,9620,2,,1718639908,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399871,9620,31099,Certain,4142,"Memoirs of the court of France, during the reign of Lewis XIV. and the regency of the Duke of Orleans.",49,27,M,N22052,,,English,Edinburgh,1791,N,0,N,8vo,"2 vols",,,,1718639908,kbaston,4142,"Memoirs of the Court of France, during the Reign of Lewis XIV. and the Regency of the Duke of Orleans",0,N,0,N,,1718639908,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,434365,4142,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1599,1010565,p1010565,36825,10294,23,"<p>Douglas a Novel 4 vol</p>",0,9,1808,0,0,0,1808-9,,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,499668,36825,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9776,13,douglas,,"Douglas; or, the Highlander. A novel by Robert Bisset",D,111,34,,,,1718014805,kbaston,Array,11207,9776,1,,1718014805,kbaston,134796,9776,2,,1718014805,kbaston,134799,9776,3,,1718014805,kbaston,134802,9776,4,,1718014805,kbaston,,,,,,,,,,,,,398274,9776,31936,Certain,7103,"Douglas; or, the highlander. A novel.",111,34,D,T68561,,,English,London,1800,N,0,N,12mo,"4 vols",,,,1718014805,kbaston,7103,"Douglas; or, The Highlander",0,N,0,N,,1718014805,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,432915,7103,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1599,1010565,p1010565,36827,10296,28,"<p>Thaddeus of Warsaw</p>",17,12,1808,0,0,0,"1808-12-17 (Saturday)",,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,499674,36827,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10165,13,thaddeus_of_warsaw,,"Thaddeus of Warsaw by Jane Porter",T,108,55,,,"<p>4 vols</p>",1717755142,kbaston,Array,11596,10165,1,,1717755142,kbaston,133895,10165,2,,1717755142,kbaston,135786,10165,3,,1717755142,kbaston,135789,10165,4,,1717755142,kbaston,,,,,,,,,,,,,398085,10165,28714,Certain,1487,"Thaddeus of Warsaw",129,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962525,,English,London,1804,N,0,N,12mo,"4 vols",,,,1717755142,kbaston,1487,"Thaddeus of Warsaw",0,N,0,N,,1717755142,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,432735,1487,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1599,1010565,p1010565,36807,10276,8,"<p>Farmers Letters 2 Vols</p>",17,1,1808,0,0,0,"1808-1-17 (Sunday)",,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,499608,36807,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9816,13,farmers_letters,,"Farmers Letters [Arthur Young]",F,19,10,,,,1674653866,kbaston,Array,11247,9816,1,,1674653866,kbaston,129824,9816,2,,1674653866,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310992,9816,2097,Certain,6393,"The farmer's letters to the people of England: containing the sentiments of a practical husbandman, on various subjects",24,15,T,T122269,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1674653866,kbaston,6393,"Farmer’s Letters to the People of England",0,N,0,N,,1700411233,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,399910,6393,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
