lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79530,61,chambers-341_0061,312841,,53,"<p><span style=""text-decoration: line-through;"">2 Voyager 1.</span></p>",14,1,1829,27,6,1829,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401347,312841,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,,,,,,,,,,,,50251,41,,,"Tales of a Voyager to the Arctic Ocean. Second Series.",T,41,20,,,,1658243383,kbaston,Array,"Catalogue Number",929,108235,50251,1,,1658243383,kbaston,,,,,,,,,,,,,226387,50251,28492,"Very likely",1532,"Tales of a Voyager to the Arctic Ocean. Second series.",41,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001424855,,English,London,1829,N,0,N,12mo,,,,,1658243383,kbaston,1532,"Tales of a Voyager to the Arctic Ocean [Second Series]",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389905,1532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316258,,34,"<p><span style=""text-decoration: line-through;"">Voyager V 2<sup>d</sup> 1.2 3</span></p>",1,12,1828,9,5,1829,"1828-12-1 (Monday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405196,316258,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,,,50251,41,,,"Tales of a Voyager to the Arctic Ocean. Second Series.",T,41,20,,,,1658243383,kbaston,Array,"Catalogue Number",929,108235,50251,1,,1658243383,kbaston,108910,50251,2,,1658243383,kbaston,108913,50251,3,,1658243383,kbaston,226387,50251,28492,"Very likely",1532,"Tales of a Voyager to the Arctic Ocean. Second series.",41,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001424855,,English,London,1829,N,0,N,12mo,,,,,1658243383,kbaston,1532,"Tales of a Voyager to the Arctic Ocean [Second Series]",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389905,1532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79686,113,chambers-341_0113,307894,,19,"<p><span style=""text-decoration: line-through;"">2 Voyager 3.</span></p>",19,8,1828,18,8,1829,"1828-8-19 (Tuesday)","1829-8-18 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395701,307894,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,50251,41,,,"Tales of a Voyager to the Arctic Ocean. Second Series.",T,41,20,,,,1658243383,kbaston,Array,"Catalogue Number",929,108913,50251,3,,1658243383,kbaston,,,,,,,,,,,,,226387,50251,28492,"Very likely",1532,"Tales of a Voyager to the Arctic Ocean. Second series.",41,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001424855,,English,London,1829,N,0,N,12mo,,,,,1658243383,kbaston,1532,"Tales of a Voyager to the Arctic Ocean [Second Series]",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389905,1532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79686,113,chambers-341_0113,307861,,8,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup> Voyager V 1.2.3.3.</span></p>",19,8,1828,18,8,1829,"1828-8-19 (Tuesday)","1829-8-18 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395668,307861,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,50251,41,,,"Tales of a Voyager to the Arctic Ocean. Second Series.",T,41,20,,,,1658243383,kbaston,Array,"Catalogue Number",929,108235,50251,1,,1658243383,kbaston,108910,50251,2,,1658243383,kbaston,108913,50251,3,,1658243383,kbaston,226387,50251,28492,"Very likely",1532,"Tales of a Voyager to the Arctic Ocean. Second series.",41,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001424855,,English,London,1829,N,0,N,12mo,,,,,1658243383,kbaston,1532,"Tales of a Voyager to the Arctic Ocean [Second Series]",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389905,1532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79704,119,chambers-341_0119,315538,,7,"<p><span style=""text-decoration: line-through;"">2 Voyager 1</span></p>",9,2,1829,8,4,1829,"1829-2-9 (Monday)","1829-4-8 (Wednesday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,404347,315538,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,,,,,,,,,,,,50251,41,,,"Tales of a Voyager to the Arctic Ocean. Second Series.",T,41,20,,,,1658243383,kbaston,Array,"Catalogue Number",929,108910,50251,2,,1658243383,kbaston,,,,,,,,,,,,,226387,50251,28492,"Very likely",1532,"Tales of a Voyager to the Arctic Ocean. Second series.",41,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001424855,,English,London,1829,N,0,N,12mo,,,,,1658243383,kbaston,1532,"Tales of a Voyager to the Arctic Ocean [Second Series]",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389905,1532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79704,119,chambers-341_0119,315541,,8,"<p><span style=""text-decoration: line-through;"">2 Voyager V 2<sup>d</sup></span></p>",9,2,1829,8,4,1829,"1829-2-9 (Monday)","1829-4-8 (Wednesday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,404350,315541,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,,,,,,,,,,,,50251,41,,,"Tales of a Voyager to the Arctic Ocean. Second Series.",T,41,20,,,,1658243383,kbaston,Array,"Catalogue Number",929,108910,50251,2,,1658243383,kbaston,,,,,,,,,,,,,226387,50251,28492,"Very likely",1532,"Tales of a Voyager to the Arctic Ocean. Second series.",41,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001424855,,English,London,1829,N,0,N,12mo,,,,,1658243383,kbaston,1532,"Tales of a Voyager to the Arctic Ocean [Second Series]",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389905,1532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79746,133,chambers-341_0133,293743,,1,"<p><span style=""text-decoration: line-through;"">2 Voyager 1.</span></p>",25,3,1829,24,4,1829,"1829-3-25 (Wednesday)","1829-4-24 (Friday)",10463,41,,S,Sinclair,,Lieutenant,,43,1829,1829,,Edinburgh,"133 George Street",Male,,"<p>Address of Right Hon. Sir John Sinclair of Ulbster, Bart. (PO Directory 1829-30). Borrowings appear on multiple pages.</p>",1712229554,kbaston,391390,293743,Main,"Subscription Type","New Books I Month",Latitude,55.9522938,Longitude,-3.205862,"Subscription Type (Map)",New,"Start Day",25,"Start Month",3,"Start Year",1829,"End Day",24,"End Month",4,"End Year",1829,,,113,111,Army,111,,Military,,,,50251,41,,,"Tales of a Voyager to the Arctic Ocean. Second Series.",T,41,20,,,,1658243383,kbaston,Array,"Catalogue Number",929,108235,50251,1,,1658243383,kbaston,,,,,,,,,,,,,226387,50251,28492,"Very likely",1532,"Tales of a Voyager to the Arctic Ocean. Second series.",41,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001424855,,English,London,1829,N,0,N,12mo,,,,,1658243383,kbaston,1532,"Tales of a Voyager to the Arctic Ocean [Second Series]",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389905,1532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79761,138,chambers-341_0138,313081,,32,"<p><span style=""text-decoration: line-through;"">2 Voyager 2 3</span></p>",2,4,1829,16,6,1829,"1829-4-2 (Thursday)","1829-6-16 (Tuesday)",10514,41,,T,Thorne,,Mr,,42,1829,1829,,Edinburgh,"14 Pitt Street",Male,,"<p>Page 138. Borrows from 2 April 1829-16 June 1829.</p>",1657139707,adeans,401590,313081,Main,"Subscription Type","New Books I Month",Latitude,55.958991712214676,Longitude,-3.2002814899526175,"Subscription Type (Map)",New,"Start Day",02,"Start Month",4,"Start Year",1829,"End Day",16,"End Month",6,"End Year",1829,,,,,,,,,,,,50251,41,,,"Tales of a Voyager to the Arctic Ocean. Second Series.",T,41,20,,,,1658243383,kbaston,Array,"Catalogue Number",929,108910,50251,2,,1658243383,kbaston,108913,50251,3,,1658243383,kbaston,,,,,,,226387,50251,28492,"Very likely",1532,"Tales of a Voyager to the Arctic Ocean. Second series.",41,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001424855,,English,London,1829,N,0,N,12mo,,,,,1658243383,kbaston,1532,"Tales of a Voyager to the Arctic Ocean [Second Series]",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389905,1532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79761,138,chambers-341_0138,313060,,25,"<p><span style=""text-decoration: line-through;"">2Voyager V 1.2</span></p>",2,4,1829,16,6,1829,"1829-4-2 (Thursday)","1829-6-16 (Tuesday)",10514,41,,T,Thorne,,Mr,,42,1829,1829,,Edinburgh,"14 Pitt Street",Male,,"<p>Page 138. Borrows from 2 April 1829-16 June 1829.</p>",1657139707,adeans,401569,313060,Main,"Subscription Type","New Books I Month",Latitude,55.958991712214676,Longitude,-3.2002814899526175,"Subscription Type (Map)",New,"Start Day",02,"Start Month",4,"Start Year",1829,"End Day",16,"End Month",6,"End Year",1829,,,,,,,,,,,,50251,41,,,"Tales of a Voyager to the Arctic Ocean. Second Series.",T,41,20,,,,1658243383,kbaston,Array,"Catalogue Number",929,108235,50251,1,,1658243383,kbaston,108910,50251,2,,1658243383,kbaston,,,,,,,226387,50251,28492,"Very likely",1532,"Tales of a Voyager to the Arctic Ocean. Second series.",41,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001424855,,English,London,1829,N,0,N,12mo,,,,,1658243383,kbaston,1532,"Tales of a Voyager to the Arctic Ocean [Second Series]",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389905,1532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79776,143,chambers-341_0143,314284,,9,"<p><span style=""text-decoration: line-through;"">2 Voyager 1.2.3.</span></p>",26,2,1829,25,8,1829,"1829-2-26 (Thursday)","1829-8-25 (Tuesday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,403051,314284,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,50251,41,,,"Tales of a Voyager to the Arctic Ocean. Second Series.",T,41,20,,,,1658243383,kbaston,Array,"Catalogue Number",929,108235,50251,1,,1658243383,kbaston,108910,50251,2,,1658243383,kbaston,108913,50251,3,,1658243383,kbaston,226387,50251,28492,"Very likely",1532,"Tales of a Voyager to the Arctic Ocean. Second series.",41,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001424855,,English,London,1829,N,0,N,12mo,,,,,1658243383,kbaston,1532,"Tales of a Voyager to the Arctic Ocean [Second Series]",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389905,1532,Work,
