lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,887,120,UYLY205-2_00000120,17655,,18,"<p>Conybeares Defence of reveal'd Religion</p>",15,7,1751,24,7,1751,"1751-7-15 (Thursday)","1751-7-24 (Saturday)",Classmark,L.6.14,"Original Returned Text","Conybeare's Defence",Professor,"James Murison",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,81118,17655,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,903,136,UYLY205-2_00000136,18039,,18,"<p>Conybeare ag<sup>t</sup> Tindal</p>",24,3,1752,31,3,1752,"1752-3-24 (Friday)","1752-3-31 (Friday)",Classmark,L.6.14,"Original Returned Text","Conybeare ag<sup>t</sup> Tindal",Professor,"Andrew Shaw",5278,11,,L,Lyon,Gabriel,,,36,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393066644</p>,1637857630,gmckeever,83671,18039,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,905,138,UYLY205-2_00000138,18080,,11,"<p>Conybeare ag<sup>t</sup> Tindal</p>",3,12,1751,19,2,1752,"1751-12-3 (Friday)","1752-2-19 (Saturday)",Classmark,L.6.14,"Original Returned Text","Conybeare ag<sup>t</sup> Tindal",Professor,"Andrew Shaw",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,83803,18080,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,921,154,UYLY205-2_00000154,18463,,12,"<p>Conybeares defence of y<sup>e</sup> Chr. Religion</p>",10,4,1751,24,4,1751,"1751-4-10 (Saturday)","1751-4-24 (Saturday)",Classmark,L.6.14,"Original Returned Text","Conybeare's Defence",Professor,"Andrew Shaw",1964,11,,S,Swan,George,,,58,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244</a></p>,1705344636,kbaston,85312,18463,Main,"Life dates","bap. c. 1731-1763","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,924,157,UYLY205-2_00000157,18547,,22,"<p>Conybeare against Tindal</p>",1,4,1752,23,4,1752,"1752-4-1 (Saturday)","1752-4-23 (Sunday)",Classmark,L.6.14,"Original Returned Text","Conybeare ag<sup>t</sup> Tindal",Professor,"Andrew Shaw",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,85705,18547,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54146,126-127,UYLY207-2_126-127,110678,,5,"<p>Conybear ag<sup>t</sup>. Tindal ..</p>",18,11,1772,15,12,1772,"1772-11-18 (Wednesday)","1772-12-15 (Tuesday)",Classmark,"P4. 46","Original Returned Text","Cony.  ag<sup>t</sup>. Tind.",,,8885,11,,R,Raitt,Thomas,,,42,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405271364</p>,1640094164,gmckeever,174932,110678,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54200,144-145,UYLY207-2_144-145,113207,,35,"<p>Conybear ag<sup>t</sup> Tindal</p>",15,12,1772,25,12,1772,"1772-12-15 (Tuesday)","1772-12-25 (Friday)","Original Returned Text","Cony. ag<sup>t</sup>. Tindal",,,,,9029,11,,G,Glenie,James,,,40,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382222268</p>,1631887740,gmckeever,177629,113207,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116798,,44,"<p>Cony.  ag<sup>t</sup>.  Tindal</p>",15,3,1773,25,3,1773,"1773-3-15 (Monday)","1773-3-25 (Thursday)",Classmark,P4.46,"Original Returned Text","Cony . ag<sup>t</sup> Tindal",,,9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,181313,116798,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54287,166-167,UYLY207-2_166-167,117299,,31,"<p>Cony.  ag<sup>t</sup>. Tindal</p>",3,4,1775,3,4,1775,"1775-4-3 (Monday)","1775-4-3 (Monday)",Classmark,"P4. 46","Original Returned Text","Cony.  ag<sup>t</sup> Tindal",,,9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,181883,117299,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54353,178-179,UYLY207-2_178-179,118721,,23,"<p>Conybear ag&lt;sup&gt;t&lt;/sup&gt; Tindal</p>",3,4,1773,19,5,1773,"1773-4-3 (Saturday)","1773-5-19 (Wednesday)",Classmark,P4.46,"Original Returned Text","Cony . ag<sup>t</sup>. Tindal",,,9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,183560,118721,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
