lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78492,5v,innerpeffray_1_5v,181317,,12,"<p>
 
  
  Clauds History of the Reformation
  
 </p>",16,12,1752,,,,"1752-12-16 (Saturday)",,Conditions,"3 months",14427,5,,M,Morison,James,,Morise,7,1752,1755,"Son to Wm Morison at Millearn",Millearn,,Male,,,1640263037,baitken,260169,181317,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31536,5,,,"An historical defence of the Reformation",A,3,3,,,,1640263038,baitken,Array,65421,31536,,,1640263038,baitken,,,,,,,,,,,,,175503,31536,1993,Certain,5709,"An historical defence of the Reformation: in answer to a book intituled, Just prejudices against the Calvinists.",4,4,A,"R11147 ",,,English,London,1683,N,0,N,4to,,,,,1700392369,jjsmith,5709,"Historical Defence of the Reformation: in Answer to a Book Intituled, Just Prejudices against the Calvinists",0,N,0,N,,1700392369,jjsmith,1430,,Claude,Jean,,1619,0,0,N,1687,0,0,N,Male,,1703087723,kbaston,399043,5709,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78492,5v,innerpeffray_1_5v,181320,,13,"<p>
 
  
  Petavius's History of the World
  
 </p>",16,12,1752,,,,"1752-12-16 (Saturday)",,Conditions,"3 months",14457,5,,F,Faichney,John,,,6,1752,1757,,Innerpeffray,Westhill,Male,,,1641478764,kbaston,260172,181320,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31539,5,,,"The history of the vvorld",T,2,2,,,,1640263038,baitken,Array,65424,31539,,,1640263038,baitken,,,,,,,,,,,,,175506,31539,1991,Certain,5317,"The history of the vvorld: or, An account of time.",3,3,T,R17421,,,English,London,1659,N,0,N,folio,,,,,1635161900,kbaston,5317,"History of the World: or, An Account of Time",,N,,N,,1700219848,baitken,307,,Petau,Denis,,1583,0,0,N,1652,0,0,N,Male,,1679406196,kbaston,393825,5317,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78492,5v,innerpeffray_1_5v,181308,,9,"<p>
 
  
  Hallinsheds History of England &amp; Scotland
  
 </p>",16,12,1752,,,,"1752-12-16 (Saturday)",,Conditions,"3 months",14445,5,,P,Peat,David,,,2,1752,1752,<p>Baxter</p>,Crieff,,Male,,,1648495902,kbaston,260160,181308,Main,,,180,177,"Food Provision/Preparation",177,,"Service Provision and Hospitality",,,,,,,,,,,,,2002,5,77,,"The firste volume of the Chronicles of England, Scotlande, and Irelande",T,4,4,,,,1633611403,kbaston,Array,2002,2002,,,1633611403,kbaston,,,,,,,,,,,,,155601,2002,1989,Certain,5301,"The firste volume of the Chronicles of England, Scotlande, and Irelande.",4,4,T,S119439,,,English,London,1577,N,0,N,folio,,,,,1633611403,kbaston,5301,"Holinshed's Chronicles",0,N,0,N,,1704714183,kbaston,2980,,Holinshed,Raphael,,1525,0,0,Y,1580,0,0,N,Male,,1704714183,kbaston,417325,5301,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78492,5v,innerpeffray_1_5v,181287,,2,"<p>Church of Scotland in Saxon Character</p>",16,9,1752,0,0,0,"1752-9-16 (Saturday)",,Conditions,"3 months",14445,5,,P,Peat,David,,,2,1752,1752,<p>Baxter</p>,Crieff,,Male,,,1648495902,kbaston,371158,181287,Main,,,180,177,"Food Provision/Preparation",177,,"Service Provision and Hospitality",,,,,,,,,,,,,31851,5,,,"Heir beginnis the hystory and croniklis of Scotland",H,2,2,,,,1648495902,kbaston,Array,66372,31851,,,1648495902,kbaston,,,,,,,,,,,,,201007,31851,5048,Certain,5499,"Heir beginnis the hystory  and croniklis of Scotland",4,4,H,S107092,,,Scots,Edinburgh,1540,Y,0,N,folio,,,"<p>Bellenden, John, approximately 1495-approximately 1550.</p>",,1702302168,kbaston,5499,"History of Scotland [Hector Boece]",0,N,0,N,,1703247360,kbaston,3088,,Boece,Hector,,1465,0,0,Y,1536,0,0,N,Male,,1703247360,kbaston,416638,5499,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78492,5v,innerpeffray_1_5v,181296,,5,"<p>
 
  
  Caryl on Job
  
 </p>",14,10,1752,,,,"1752-10-14 (Saturday)",,Conditions,"3 months",14280,5,,B,Bryce,John,,,20,1747,1788,Weaver,Innerpeffray,,Male,,,1640263031,baitken,260148,181296,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2000,5,220,,"An exposition with practicall observations upon the three first chapters of the book of Job.",A,5,5,,,,1632993242,kbaston,Array,2000,2000,,,1632993242,kbaston,,,,,,,,,,,,,151776,2000,1987,Certain,6436,"An exposition with practicall observations upon the three first chapters of the book of Job.",5,5,A,R222612,,,English,London,1647,N,0,N,4to,,,,,1632993242,kbaston,6436,"Exposition with Practical Observations upon the Book of Job",,N,,N,,1700219853,baitken,1424,,Caryl,Joseph,,1602,0,0,N,1673,0,0,N,Male,,1686655879,kbaston,394980,6436,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78492,5v,innerpeffray_1_5v,181311,,10,"<p>
 
  
  Burroughs Gospel Revelation
  
 </p>",16,12,1752,,,,"1752-12-16 (Saturday)",,,,14352,5,,M,Morison,Duncan,,,8,1751,1756,"servant to James Sharp Jnr in Innerpeffray",Innerpeffray,,Male,,,1640263035,baitken,260163,181311,Main,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,1983,5,248,,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",G,15,15,,,,1641481459,kbaston,Array,1983,1983,,,1641481459,kbaston,,,,,,,,,,,,,176480,1983,1971,Certain,6068,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",15,15,G,R208881,,,English,London,1660,N,0,N,4to,,,,,1641481459,kbaston,6068,"Gospel-Revelation in Three Treatises",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394592,6068,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78492,5v,innerpeffray_1_5v,181305,,8,"<p>
 
  
  Deceitfulness of the heart
  
 </p>",16,12,1752,,,,"1752-12-16 (Saturday)",,Conditions,"3 months",14451,5,,M,McEwan,Robert,,,2,1752,1753,,Dalpatrick,,Male,,,1640263038,baitken,260157,181305,Main,,,,,,,,,,,,,,,,,,,,,2005,5,258,,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",T,9,9,,,,1635332142,kbaston,Array,2005,2005,,,1635332142,kbaston,,,,,,,,,,,,,161337,2005,1992,Certain,3832,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",9,9,T,"S100128 ",,,English,London,1633,N,0,N,4to,,,,,1635332142,kbaston,3832,"Mystery of Selfe-deceiving: or, A Discourse and Discovery of the Deceitfulnesse of Mans Heart",,N,,N,,1700219842,baitken,1429,,Dyke,Daniel,,0,0,0,N,1614,0,0,N,Male,,1635332142,kbaston,392287,3832,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78492,5v,innerpeffray_1_5v,181302,,7,"<p>
 
  
  Nisbets Golden Chain leading unto
  Christ
  
 </p>",11,11,1752,,,,"1752-11-11 (Saturday)",,,,14427,5,,M,Morison,James,,Morise,7,1752,1755,"Son to Wm Morison at Millearn",Millearn,,Male,,,1640263037,baitken,260154,181302,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2001,5,450,,"A golden chaine of time leading unto Christ.",A,4,4,,,,1632915795,kbaston,Array,2001,2001,,,1632915795,kbaston,,,,,,,,,,,,,151044,2001,1988,Certain,6076,"A golden chaine of time leading unto Christ. Or, A compend of sacred history, wherein the principall periods of time, from the creation of the world to the death of Christ are included, and above three-score question of great importance resolved.",4,4,A,R41399,,,English,Edinburgh,1650,N,0,N,8vo,,,,,1632915795,kbaston,6076,"Golden Chaine of Time Leading unto Christ",,N,,N,,1700219851,baitken,1425,,Nisbet,William,,0,0,0,N,0,0,0,N,Male,"<p>minister of Torboulton</p>",1652176235,kbaston,394600,6076,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78495,6r,innerpeffray_1_6r,181347,,9,"<p>
 
  
  Fown's Trisagion
  
 </p>",10,2,1753,,,,"1753-2-10 (Saturday)",,Conditions,"3 months",14382,5,,B,Bean,Andrew,,,2,1752,1753,,Dalpatrick,,Male,,,1640263036,baitken,260199,181347,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,1995,5,289,,"Trisagion or, The three holy offices of Iesus Christ, the sonne of God, priestly, propheticall, and regall; : how they ought of all his Church to be receiued.",T,2,2,,,,1632915950,kbaston,Array,1995,1995,,,1632915950,kbaston,,,,,,,,,,,,,151056,1995,1982,Certain,908,"Trisagion or, The three holy offices of Iesus Christ, the sonne of God, priestly, propheticall, and regall; : how they ought of all his Church to be receiued.",2,2,T,S102492,,,English,London,1619,N,0,N,4to,,,,,1632915950,kbaston,908,"Trisagion or, The Three Holy Offices of Jesus Christ",,N,,N,,1700219831,baitken,1419,,Fowns,Richard,,1560,0,0,Y,1625,0,0,N,Male,,1632915950,kbaston,389266,908,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78495,6r,innerpeffray_1_6r,181350,,10,"<p>
 
  
  Towerson on the Catechism and Apostles Creed
  
 </p>",10,2,1753,,,,"1753-2-10 (Saturday)",,Conditions,"3 months",14460,5,,F,Faichney,James,,,8,1753,1787,,Innerpeffray,Smithlands,Male,,,1640263038,baitken,260202,181350,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2009,5,157,,"An explication of the catechism of the Church of England",A,2,2,,,,1632915989,kbaston,Array,2009,2009,,,1632915989,kbaston,,,,,,,,,,,,,151059,2009,1996,Certain,6461,"An explication of the catechism of the Church of England. Part I. Containing an explication of the preliminary questions and answers of it, and of the Apostles Creed. Together with an introduction to the whole in a discourse concerning catechizing and the catechism of th Church of England.",2,2,A,R13832,,,English,London,1678,N,0,N,folio,,,,,1632915990,kbaston,6461,"Explication of the Catechism of the Church of England",,N,,N,,1700219853,baitken,1432,,Towerson,Gabriel,,1635,0,0,Y,1697,0,0,N,Male,,1635243970,kbaston,395006,6461,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78495,6r,innerpeffray_1_6r,181344,,8,"<p>
 
  
  Calderwods History of the Reformation
  
 </p>",10,2,1753,,,,"1753-2-10 (Saturday)",,Conditions,"3 months",14469,5,,D,Donaldson,David,,,2,1753,1754,"servant to Mr Haly, Min at Muthill",Muthill,,Male,,,1640263039,baitken,260196,181344,Main,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,65298,31455,,,1640263031,baitken,,,,,,,,,,,,,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78495,6r,innerpeffray_1_6r,181338,,6,"<p>
 
  
  Drellincourt on Death
  
 </p>",10,2,1753,,,,"1753-2-10 (Saturday)",,Conditions,"3 months",14424,5,,R,Roben,Alexander,,,3,1752,1753,Weaver,Innerpeffray,,Male,,,1640263037,baitken,260190,181338,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1974,5,259,,"The Christians defence against the fears of death.",T,17,17,,,,1641817331,kbaston,Array,1974,1974,,,1641817331,kbaston,,,,,,,,,,,,,176738,1974,1962,Certain,9829,"The Christians defence against the fears of death.",17,17,T,R213317,,,English,London,1682,N,0,N,8vo,,,,,1641817331,kbaston,9829,"Christians Defence against the Fears of Death",0,N,0,N,,1703147803,kbaston,1401,,Drelincourt,Charles,,1595,0,0,N,1669,0,0,N,Male,,1703147803,kbaston,413383,9829,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78495,6r,innerpeffray_1_6r,181332,,4,"<p>Josephus History of the Jewes</p>",13,1,1753,0,0,0,"1753-1-13 (Saturday)",,Conditions,"3 months",14463,5,,M,Mcewan,Duncan,,,2,1753,1753,,Crieff,,Male,,,1641400368,kbaston,276228,181332,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,32454,5,,,"The famovs and memorable vvorkes of Iosephus, a man of mvch honovr and learning among the Iewes.",T,1,1,,,,1641400368,kbaston,Array,71427,32454,,,1641400368,kbaston,,,,,,,,,,,,,176292,32454,19869,Certain,447,"The famovs and memorable vvorkes of Iosephus, a man of mvch honovr and learning among the Iewes.",1,1,T,S1260,,,English,London,1620,N,0,N,folio,,,"<p>Lodge, Thomas</p>",,1641400368,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78495,6r,innerpeffray_1_6r,181335,,5,"<p>
 
  
  Nisbets Golden Chain of Time
  
 </p>",10,2,1753,,,,"1753-2-10 (Saturday)",,Conditions,"3 months",14466,5,,F,Faichney,"James - this one",,Jr,9,1752,1787,"<p>Son to James Faichney Mason in Loanhead</p>",Innerpeffray,Loanhead,Male,,,1641479026,kbaston,260187,181335,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2001,5,450,,"A golden chaine of time leading unto Christ.",A,4,4,,,,1632915795,kbaston,Array,2001,2001,,,1632915795,kbaston,,,,,,,,,,,,,151044,2001,1988,Certain,6076,"A golden chaine of time leading unto Christ. Or, A compend of sacred history, wherein the principall periods of time, from the creation of the world to the death of Christ are included, and above three-score question of great importance resolved.",4,4,A,R41399,,,English,Edinburgh,1650,N,0,N,8vo,,,,,1632915795,kbaston,6076,"Golden Chaine of Time Leading unto Christ",,N,,N,,1700219851,baitken,1425,,Nisbet,William,,0,0,0,N,0,0,0,N,Male,"<p>minister of Torboulton</p>",1652176235,kbaston,394600,6076,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78495,6r,innerpeffray_1_6r,181341,,7,"<p>
 
  
  Lancelot Andrewes's Lectures
  
 </p>",10,2,1753,,,,"1753-2-10 (Saturday)",,Conditions,"3 months",14370,5,,B,Bayne,John,,"Bean, Boyne",5,1752,1754,"servant to John Brydie",Muthill,,Male,,,1640263036,baitken,260193,181341,Main,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,2008,5,43,,"Apospasmatia sacra: or A collection of posthumous and orphan lectures",A,4,4,,,,1632915863,kbaston,Array,2008,2008,,,1632915863,kbaston,,,,,,,,,,,,,151050,2008,1995,Certain,8729,"Apospasmatia sacra: or A collection of posthumous and orphan lectures",4,4,A,R2104,,,English,London,1657,N,0,N,folio,,,,,1632915863,kbaston,8729,"Apospasmatia Sacra: or A Collection of Posthumous and Orphan Lectures",,N,,N,,1700219862,baitken,11270,,Andrewes,Lancelot,,1555,0,0,N,1626,0,0,N,Male,,1700418544,jjsmith,397343,8729,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78495,6r,innerpeffray_1_6r,181323,,1,"<p>
 
  
  First Vol of Perkins Works
  
 </p>",13,1,1753,,,,"1753-1-13 (Saturday)",,Conditions,"3 months",14457,5,,F,Faichney,John,,,6,1752,1757,,Innerpeffray,Westhill,Male,,,1641478764,kbaston,260175,181323,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,1967,1967,1,,1635763372,kbaston,,,,,,,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78495,6r,innerpeffray_1_6r,181326,,2,"<p>
 
  
  Goodman on the Parable of the
  prodigal Son
  
 </p>",13,1,1753,,,,"1753-1-13 (Saturday)",,Conditions,"3 months",14460,5,,F,Faichney,James,,,8,1753,1787,,Innerpeffray,Smithlands,Male,,,1640263038,baitken,260178,181326,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1985,5,227,,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",T,6,6,,,,1635253155,kbaston,Array,1985,1985,,,1635253155,kbaston,,,,,,,,,,,,,161040,1985,1973,Certain,3118,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",6,6,T,R8383,,,English,London,1683,N,0,N,4to,,,,,1635253155,kbaston,3118,"Penitent Pardoned: or, A Discourse of the Nature of Sin, and the Efficacy of Repentance",,N,,N,,1700219840,baitken,1410,,Goodman,John,,1625,0,0,Y,1690,0,0,N,Male,,1703150350,kbaston,391548,3118,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78495,6r,innerpeffray_1_6r,181329,,3,"<p>
 
  
  A Treatise on ye Confession of sin
  
 </p>",13,1,1753,,,,"1753-1-13 (Saturday)",,Conditions,"3 months",14424,5,,R,Roben,Alexander,,,3,1752,1753,Weaver,Innerpeffray,,Male,,,1640263037,baitken,260181,181329,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31542,5,,,"A treatise of the confession of sinne, and chiefly as it is made unto the priests and ministers of the Gospel. Together with the power of the keys, and of absolution",A,1,1,,,,1640263038,baitken,Array,65427,31542,,,1640263038,baitken,,,,,,,,,,,,,175509,31542,1994,Certain,1032,"A treatise of the confession of sinne, and chiefly as it is made unto the priests and ministers of the Gospel. Together with the power of the keys, and of absolution.",1,1,A,"R17160 ",,,English,London,1657,N,0,N,4to,,,,,1632915480,kbaston,1032,"Treatise of the Confession of Sinne",,N,,N,,1700219832,baitken,1431,,Ailesbury,Thomas,,0,0,0,N,0,0,0,N,Male,"<p>active 1622-1659</p>",1632915480,kbaston,389392,1032,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181374,,8,"<p>
 
  
  Burnets Vindication of the Authority
  of the Church of Scotland
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,,,14367,5,,M,Millar,Thomas,,,4,1752,1753,,Innerpeffray,,Male,,,1640263036,baitken,260226,181374,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,2011,5,393,,"A vindication of the authority, constitution, and laws of the church and state of Scotland.",A,2,2,,,,1632756171,kbaston,Array,2011,2011,,,1632756171,kbaston,,,,,,,,,,,,,149793,2011,1998,Certain,704,"A vindication of the authority, constitution, and laws of the church and state of Scotland.",5,5,A,R206010,,,English,Glasgow,1673,N,0,N,8vo,,,,,1679413657,kbaston,704,"Vindication of the Authority, Constitution, and Laws of the Church and State of Scotland",,N,,N,,1700219831,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,389052,704,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181380,,10,"<p>
 
  
  Hookers Souls Humiliation
  
 </p>",5,4,1753,,,,"1753-4-5 (Thursday)",,Conditions,"3 months",14307,5,,R,Reid,James,,,7,1749,1757,"<p>Minister of the Gospel</p>",,,Male,,,1676977145,kbaston,260232,181380,Main,"Life dates",1723-1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31545,5,,,"The soules humiliation.",T,4,4,,,,1640263039,baitken,Array,65430,31545,,,1640263039,baitken,,,,,,,,,,,,,175512,31545,2003,Certain,1776,"The soules humiliation.",4,4,T,S117849,,,English,London,1637,N,0,N,4to,,,,,1633611547,kbaston,1776,"Soules Humiliation",,N,,N,,1700219835,baitken,1438,,Hooker,Thomas,,1586,0,0,N,1647,0,0,N,Male,,1643984198,gmckeever,390158,1776,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181356,,2,"<p>
 
  
  Firmins real Christian
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,Conditions,"3 months",14475,5,,T,Taylor,Andrew,,,1,1753,1753,Weaver,Gellyburn,,Male,,,1640263039,baitken,260208,181356,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2015,5,225,,"The real Christian, or A treatise of effectual calling",T,9,9,,,,1632998183,kbaston,Array,2015,2015,,,1632998183,kbaston,,,,,,,,,,,,,151842,2015,2002,Certain,2542,"The real Christian, or A treatise of effectual calling.",9,9,T,R34439,,,English,London,1670,N,0,N,4to,,,,,1632998183,kbaston,2542,"Real Christian, or A Treatise of Effectual Calling",,N,,N,,1700219837,baitken,1437,,Firmin,Giles,,1614,0,0,N,1697,0,0,N,Male,,1632998183,kbaston,390947,2542,Work,,,,,,,,,,,,,,,,,,,,,,
