rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109718,226,,SL137146_226a,109721,109715,109715,,225,109721,,227
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
271220,,109718,1,"Buffon's Birds v. 1, 2","Buffon's Birds v. 1, 2",25,10,1823,,,,Y,,1645800241,baitken,Y,"1823-10-25 (Saturday)",,Returned,yes,25616,68,,W,Waterston,"John James",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088172,mbranagh,354161,271220,Main,76,68,"School Child",68,,Education,,,,43862,68,,,"Buffon's Birds",B,32,16,,,,1692109560,mbranagh,Array,,,96512,43862,1,,1692109560,mbranagh,96515,43862,2,,1692109560,mbranagh,,,,,,,363570,43862,42594,Certain,3785,"The natural history of birds. From the French of the Count de Buffon. Illustrated with engravings; and a preface, notes, and additions, by the translator. In nine volumes. ...",34,17,T,T139140,,,English,London,1793,N,0,N,8vo,9v,,,,1692612745,mbranagh,3785,"Natural History of Birds",,N,,N,,1700219842,baitken,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,392239,3785,Work,
271223,,109718,2,"<p>Cambray's Dialogues v. 1, 2</p>","Cambray's Dialogues v. 1, 2",5,11,1823,0,0,0,Y,,1694088172,mbranagh,Y,"1823-11-5 (Wednesday)",,Returned,yes,25616,68,,W,Waterston,"John James",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088172,mbranagh,558202,271223,Main,76,68,"School Child",68,,Education,,,,44717,68,,,"Cambray's Dialogues",C,2,1,,,,1694088172,mbranagh,Array,,,96989,44717,1,,1694088172,mbranagh,96992,44717,2,,1694088172,mbranagh,,,,,,,364648,44717,42736,"Very likely",7370,"Dialogues concerning eloquence in general; and particularly, that kind which is fit for the pulpit: by the late Archbishop of Cambray. With his letter to the French Academy, concerning rhetoric, poetry, history, and A Comparison betwixt the Antients and Moderns. Translated from the French, and illustrated with Notes and Quotations; by William Stevenson, M. A. Rector of Morningthorp in Norfolk.",4,2,D,T122021,,,English,London,1722,N,0,N,8vo,,,,,1694088172,mbranagh,7370,"Dialogues Concerning Eloquence in General",,N,,N,,1700219856,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,395941,7370,Work,
271226,,109718,3,"Will and Jean","Will and Jean",22,11,1823,,,,Y,,1645800242,baitken,Y,"1823-11-22 (Saturday)",,,,25616,68,,W,Waterston,"John James",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088172,mbranagh,354167,271226,Main,76,68,"School Child",68,,Education,,,,43697,68,,,"Will and Jean",W,9,9,,,,1692009263,mbranagh,Array,,,94841,43697,,,1692009263,mbranagh,,,,,,,,,,,,,363450,43697,42552,"Very likely",10828,"Scotland’s skaith; or, the history o’ Will and Jean : Owre true a tale! Together with some additional poems, by the author of the Harp. Embellished with elegant engravings.",9,9,S,T126211,,,English,Edinburgh,1795,N,0,N,8vo,,,,,1692009263,mbranagh,10828,"Scotland’s Skaith; or, The History o’ Will and Jean",,,,,,1701961356,baitken,4907,,Macneill,Hector,,1746,0,0,N,1818,0,0,N,Male,,1692009263,mbranagh,402784,10828,Work,
271229,,109718,4,"Hogg's Queen's Wake","Hogg's Queen's Wake",6,12,1823,,,,Y,,1645800242,baitken,Y,"1823-12-6 (Saturday)",,,,25616,68,,W,Waterston,"John James",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088172,mbranagh,354170,271229,Main,76,68,"School Child",68,,Education,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1720186629,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1720186629,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1720186629,jkennard,443417,2574,Work,
271232,,109718,5,"Eustace's Tour v. 1","Eustace's Tour v. 1",20,12,1823,,,,Y,,1645800242,baitken,Y,"1823-12-20 (Saturday)",,Returned,yes,25616,68,,W,Waterston,"John James",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088172,mbranagh,354173,271232,Main,76,68,"School Child",68,,Education,,,,43844,68,,,"Eustace's Tour",E,14,13,,,,1702573234,kbaston,Array,,,95780,43844,1,,1702573234,kbaston,,,,,,,,,,,,,375601,43844,42585,Certain,1347,"A classical tour trough Italy an MDCCCII...",14,13,A,,https://worldcat.org/en/title/490922257,,English,London,1817,N,0,N,8vo,4v,,,,1702573234,kbaston,1347,"Tour through Italy",0,N,0,N,,1720085609,jkennard,8231,,Eustace,"John Chetwode",,1762,0,0,Y,1815,0,0,N,Male,,1720085609,jkennard,442502,1347,Work,
271235,,109718,6,"Journal of a Soldier","Journal of a Soldier",,1,1824,,,,Y,,1645800242,baitken,Y,1824-1,,,,25616,68,,W,Waterston,"John James",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088172,mbranagh,354176,271235,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,,,94166,43325,,,1689849455,mbranagh,,,,,,,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1720186987,jkennard,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1720186987,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1720186987,jkennard,443423,4968,Work,
271238,,109718,7,"Crabbe's Tales v. 1, 2","Crabbe's Tales v. 1, 2",17,1,1824,,,,Y,,1645800242,baitken,Y,"1824-1-17 (Saturday)",,Returned,yes,25616,68,,W,Waterston,"John James",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088172,mbranagh,354179,271238,Main,76,68,"School Child",68,,Education,,,,43988,68,,,"Crabbe's Tales",C,36,26,,,,1695382828,mbranagh,Array,,,95459,43988,1,,1695382828,mbranagh,96143,43988,2,,1695382828,mbranagh,,,,,,,364972,43988,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,
271241,,109718,8,"Gentleman's Magazine v. 1, 2","Gentleman's Magazine v. 1, 2",27,1,1824,,,,Y,,1645800242,baitken,Y,"1824-1-27 (Tuesday)",,Returned,yes,25616,68,,W,Waterston,"John James",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088172,mbranagh,354182,271241,Main,76,68,"School Child",68,,Education,,,,42665,68,,,"Gentleman's Magazine",G,37,24,,,,1685613964,mbranagh,Array,,,92924,42665,1,,1685613964,mbranagh,96050,42665,2,,1685613964,mbranagh,,,,,,,348014,42665,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
271244,,109718,9,"Remarkable ?","Remarkable ?",11,2,1824,,,,Y,,1645800242,baitken,Y,"1824-2-11 (Wednesday)",,,,25616,68,,W,Waterston,"John James",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088172,mbranagh,354185,271244,Main,76,68,"School Child",68,,Education,,,,44720,68,,,"Remarkable Passages",R,2,2,,,,1694519831,mbranagh,Array,,,96995,44720,,,1694519831,mbranagh,,,,,,,,,,,,,364717,44720,42678,Certain,11941,"An Account of some remarkable passages in the life of a private gentleman: With reflections thereon. In three parts. Relating to trouble of mind, some violent temptations, and a recovery; in order to awaken the presumptuous, and encourage the despondent. Left under his own hand, to be communicated to the public after his decease.",8,8,A,T163882,,,English,Glasgow,1765,N,0,N,12mo,,,,,1695719583,mbranagh,11941,"Account of Some Remarkable Passages in the Life of a Private Gentleman",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,
271247,,109718,10,"Mavor's Voyages v. 13, 4, 10","Mavor's Voyages v. 13, 4, 10",14,2,1824,,,,Y,,1645800242,baitken,Y,"1824-2-14 (Saturday)",,Returned,yes,25616,68,,W,Waterston,"John James",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088172,mbranagh,354188,271247,Main,76,68,"School Child",68,,Education,,,,42236,68,,,"Mavor's Voyages",M,104,98,,,,1688996246,mbranagh,Array,Shelfmark,776,92177,42236,4,,1688996246,mbranagh,97001,42236,10,,1688996246,mbranagh,96998,42236,13,,1688996246,mbranagh,356883,42236,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
