lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25964,,P,Palmer,John,,,11,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24272,,P,Pandon,George,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24143,,P,Park,Andrew,,,11,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23414,,P,Park,George,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24533,,P,Park,Mungo,,,7,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24887,,P,Park,William,,,11,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19901,,P,Parker,Charles,,,31,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21002,,P,Parkinson,William,,,6,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19604,,P,Parley,John,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19184,,P,Paterson," John",,,5,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22982,,P,Paterson,A,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24635,,P,Paterson,Alexander,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25475,,P,Paterson,Andrew,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22862,,P,Paterson,Charles,,,6,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22907,,P,Paterson,David,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21443,,P,Paterson,G,,,6,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20906,,P,Paterson,Harry,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20894,,P,Paterson,Henry,,,19,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21602,,P,Paterson,J,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21128,,P,Paterson,John,,,7,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21707,,P,Paterson,William,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21953,,P,Patison,John,,,30,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24056,,P,Patison,Mitchell,,,7,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25472,,P,Patison,"Thomas H",,,10,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22400,,P,Paton,Alexander,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21395,,P,Paton,Andrew,,,16,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23837,,P,Paton,John,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23849,,P,Paton,Robert,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21317,,P,Paton,Walter,,,11,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25466,,P,Patrick,"William C R",,,7,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25976,,P,Patrick,"William Charles Richard",,,6,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23675,,P,Pattison,James,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25469,,P,Pattison,"William Jeffrey",,,5,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22667,,P,Pattullo,A,,,9,Pupil,,,Male,76,68,"School Child",68,,Education,,,
