rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",102746,115,115,leighton_1_115,102749,102743,102743,114,114,102749,116,116
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
327829,,102746,1,"<p><span style=""text-decoration: line-through;"">Horatii Poemata N<sup>o</sup> 120 [?]</span></p>","Horatii Poemata No 120 [?]",4,9,1797,0,0,0,Y,,1661634999,jjsmith,Y,"1797-9-4 (Monday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420079,327829,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",56044,3,,,"Quinti Horatij Flacci Poemata.",Q,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003199539706861,,,1700405912,jjsmith,Array,Language,Latin,"Publication Place",London,"Publication Year",1620,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,121258,56044,,,1700405912,jjsmith,,,,,,,,,,,,,368980,56044,30592,Certain,411,"Quinti Horatii Flacci Poemata, scholijs siue annotationibus, quæ breuis commentarij vice esse possint à Ioanne Bond illustrata.",1,1,Q,S122594,,,Latin,London,1620,N,0,N,8vo,,,,"<p>A variant of the fifth edition with ""impensis Iohannis Bill"" in imprint. (ESTC)</p>",1700405912,jjsmith,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
327832,,102746,2,"<p>Bell on th<span style=""text-decoration: line-through;"">e Lord's Supper</span></p>","Bell on the Lord's Supper",4,9,1797,0,0,0,Y,,1661635181,jjsmith,Y,"1797-9-4 (Monday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420082,327832,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33170,3,,,"An attempt to ascertain and illustrate the authority, nature, and design of the institution of Christ commonly called the Communion and the Lord’s Supper.",A,3,3,,,,1700391958,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,72827,33170,,,1700391958,jjsmith,,,,,,,,,,,,,368356,33170,20456,Likely,8612,"An attempt to ascertain and illustrate the authority, nature, and design of the institution of Christ commonly called the Communion and the Lord’s Supper. By William Bell",3,3,A,T83046,,,English,London,1780,N,0,N,8vo,,,,,1700391958,jjsmith,8612,"Attempt to Ascertain and Illustrate the Authority, Nature, and Design of the Institution of Christ commonly called the Communion and the Lord’s Supper",0,N,0,N,,1703086011,kbaston,10049,,Bell,William,,1731,0,0,N,1816,0,0,N,Male,,1703086011,kbaston,412033,8612,Work,
327835,,102746,3,"<p><span style=""text-decoration: line-through;"">Bryan <sup>Edwards'</sup> Hist. of the W. Indies Vol. 2<sup>d</sup>.</span></p>","Bryan Edwards' Hist. of the W. Indies Vol. 2d.",4,9,1797,0,0,0,Y,,1661635412,jjsmith,Y,"1797-9-4 (Monday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420085,327835,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49951,3,,,"The history, civil and commercial, of the British colonies in the West Indies.",T,28,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164649706861,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1794,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,121261,49951,2,,1683056591,jjsmith,,,,,,,,,,,,,338396,49951,26122,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies: in two volumes. By Bryan Edwards",28,18,T,T136756,,,English,London,1794,N,0,N,4to,,,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,
327838,,102746,4,"<p>Saurin 1. Vol.</p>","Saurin 1. Vol.",1,10,1797,0,0,0,Y,,1661635634,jjsmith,Y,"1797-10-1 (Sunday)",,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420088,327838,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11628,3,,,"Sermons sur divers textes de l'Ecriture sainte. [Saurin]",S,79,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259829706861,,"<p>10 vols.</p><p>Grouped and bound collectively with Saurin, N<em>ouveaux sermons sur l'histoire de la passion de notre seigneur Jesus-Christ</em>, 2 vols (Rotterdam, 1745) as Saurin, <em>Sermons de</em>, 12 vols. in 1843 catalogue.</p>",1700408252,jjsmith,Array,Language,French,"Publication Place","The Hague","Publication Year",1748-65,Format,"8vo (octavo)",,,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399784,11628,Holding,,13165,11628,1,,1700408252,jjsmith,,,,,,,,,,,,,369058,11628,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
327841,,102746,5,"<p>Massilon 1 Vol.</p>","Massilon 1 Vol.",1,10,1797,0,0,0,Y,,1662311638,jjsmith,Y,"1797-10-1 (Sunday)",,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,424798,327841,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",56617,3,,,"Massillon, Sermons de",M,25,16,,,"<p>9 vols., though listed as 15 vols. in 1793 and 1843 catalogues.</p><p>Individually catalogued in modern catalogue.</p><p>Volume 1, Sermons. Avent. (Paris, 1760) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215339706861</p><p>Volume 2, Sermons. Panegyriques (Paris, 1763), https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215859706861</p><p>Volume 3, Sermons. Mysteres (Paris, 1763) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215599706861</p><p>Volume 4, Sermons. Oraisons funebres et professions religieuses (Paris, 1764) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215729706861</p><p>Volumes 5, 6, 7, 8, Sermons. Careme. (Paris, 1764) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215459706861</p><p>Volume 9, Sermons. Petit Carême. (Paris, 1768) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215959706861</p>",1675434012,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1760-68,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,122650,56617,1,"Sermons. Avent. (Paris, 1760)",1675434012,jjsmith,,,,,,,,,,,,,318855,56617,30595,Certain,1995,"Sermons de M. Massillon, évêque de Clermont, ci-devant prêtre de l'Oratoire, l'un des quarante de l'Académie françoise (1760-68)",25,16,S,,http://ark.bnf.fr/ark:/12148/cb309032993,,French,Paris,1760,N,1768,N,,,,,"<p>9 vols. in 12.</p>",1675434013,jjsmith,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
327844,,102746,6,"<p>---- <span style=""text-decoration: line-through;"">8<sup>th </sup>Vol.</span></p>","---- 8th Vol.",1,10,1797,0,0,0,Y,"<p>Possibly Massillon's sermons.</p>",1661698202,jjsmith,Y,"1797-10-1 (Sunday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420115,327844,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11628,3,,,"Sermons sur divers textes de l'Ecriture sainte. [Saurin]",S,79,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259829706861,,"<p>10 vols.</p><p>Grouped and bound collectively with Saurin, N<em>ouveaux sermons sur l'histoire de la passion de notre seigneur Jesus-Christ</em>, 2 vols (Rotterdam, 1745) as Saurin, <em>Sermons de</em>, 12 vols. in 1843 catalogue.</p>",1700408252,jjsmith,Array,Language,French,"Publication Place","The Hague","Publication Year",1748-65,Format,"8vo (octavo)",,,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399784,11628,Holding,,34697,11628,8,,1700408252,jjsmith,,,,,,,,,,,,,369058,11628,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
327847,,102746,7,"<p>Edward's Hist. of the W. Indies Vol. 2<sup>d</sup>.</p>","Edward's Hist. of the W. Indies Vol. 2d.",13,10,1797,0,0,0,Y,,1661698264,jjsmith,Y,"1797-10-13 (Friday)",,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420118,327847,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49951,3,,,"The history, civil and commercial, of the British colonies in the West Indies.",T,28,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164649706861,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1794,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,121261,49951,2,,1683056591,jjsmith,,,,,,,,,,,,,338396,49951,26122,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies: in two volumes. By Bryan Edwards",28,18,T,T136756,,,English,London,1794,N,0,N,4to,,,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,
327850,,102746,8,"<p>Encyclop. Brit. Vol. 17<sup>th</sup> Part 1<sup>st</sup></p>","Encyclop. Brit. Vol. 17th Part 1st",13,10,1797,0,0,0,Y,,1661698357,jjsmith,Y,"1797-10-13 (Friday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420121,327850,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51569,25145,17,"Scotland - Strawberry-Tree",1702381313,kbaston,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
327853,,102746,9,"<p>Doddrige 6<sup>.</sup> Vol.</p>","Doddrige 6. Vol.",13,10,1797,0,0,0,Y,,1661698921,jjsmith,Y,"1797-10-13 (Friday)",,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420124,327853,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11623,3,2,,"The family expositor : or, A paraphrase and version of the New Testament. with critical notes ; and a practical improvement of each section.",T,30,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002730799706861,,"<p>6 vols.</p>",1697623145,jjsmith,Array,Language,English,"Publication Year",1745-56,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-11",,,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,387043,11623,Holding,,62334,11623,6,,1697623145,jjsmith,,,,,,,,,,,,,366694,11623,8809,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; and a practical improvement of each section.",30,24,T,T151818,,,English,London,1745,N,1756,N,4to,,,,"<p>2nd edn.</p>",1697623145,jjsmith,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
327856,,102746,10,"<p>Encyc- Vol: 16 Part first</p>","Encyc- Vol: 16 Part first",13,10,1797,0,0,0,Y,,1661699010,jjsmith,Y,"1797-10-13 (Friday)",,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420127,327856,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51566,25145,16,"Rana - Scotland",1702381313,kbaston,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
