lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347885,,14,"<p>Ulbaldini Descritt. del Reg. Scotia</p>",29,3,1826,22,4,1826,"1826-3-29 (Wednesday)","1826-4-22 (Saturday)",,,26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,449339,347885,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,59528,28,,,"Descrittione del regno di Scotia, et delle isole sue adiacenti di Petruccio Vbaldini cittadin Fiorentino [Beoce/Ulbaldini]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566158440004341,,,1667560536,kbaston,Array,"Possible modern shelfmark","NLS: A.115.b.17",129539,59528,,,1667560536,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,265907,59528,34130,Certain,7390,"Descrittione del regno di Scotia, et delle isole sue adiacenti di Petruccio Vbaldini cittadin Fiorentino.",3,3,D,S118915,,,Italian,London,1588,N,0,N,folio,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Ubaldini, Petruccio, 1524?-1600?</span></span></p>",,1667560536,kbaston,7390,"Descrittione del Regno di Scotia, et Delle Isole sue Adiacenti",,N,,N,,1700219857,baitken,3088,,Boece,Hector,,1465,0,0,Y,1536,0,0,N,Male,,1703247360,kbaston,395963,7390,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366248,,33,"<p>Millot Elemens d'Histoire general 9 tom.</p>",29,3,1826,20,10,1826,"1826-3-29 (Wednesday)","1826-10-20 (Friday)",,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526970,366248,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,30234,28,,,"Elemens de l'histoire generale, premiere partie, contenant l'histoire ancienne. Seconde partie, contenant l'histoire moderne, depuis la fondation de la monarchie Françoise jusqu'à l'an 1773 [Millot]",E,29,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489995320004341,,,1703083797,kbaston,Array,"Possible modern shelfmark","NLS: E.95.d",62673,30234,1,,1703083797,kbaston,62676,30234,2,,1703083797,kbaston,62679,30234,3,,1703083797,kbaston,62682,30234,4,,1703083797,kbaston,62685,30234,5,,1703083797,kbaston,143789,30234,6,,1703083797,kbaston,143792,30234,7,,1703083797,kbaston,143795,30234,8,,1703083797,kbaston,143798,30234,9,,1703083797,kbaston,376606,30234,18966,Certain,6972,"Elémens d'histoire générale ...",29,7,E,,http://www.worldcat.org/oclc/801111141,,French,Paris,1778,N,0,N,12mo,"5 vols",,,,1703083797,kbaston,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109769,,SL137146_243,271760,,11,<p>[unclear] Works</p>,29,3,1826,0,0,0,"1826-3-29 (Wednesday)",,,,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,558346,271760,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44804,68,,,"[unclear] Works",ZZ,1,1,,,,1695124688,mbranagh,Array,,,97151,44804,,,1695124688,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109784,,SL137146_248,271922,,9,"Lady of the Lake",29,3,1826,,,,"1826-3-29 (Wednesday)",,,,25661,68,,B,Borrowman,Patrick,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1696420196,mbranagh,354863,271922,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42977,68,,,"Lady of the Lake",L,16,16,,,,1688639530,mbranagh,Array,,,93563,42977,,,1688639530,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355911,42977,18660,Speculative,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719650609,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719650913,jkennard,439280,4867,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109868,,SL137146_276,272591,,10,"Monastery v. 1, 2, 3",29,3,1826,,,,"1826-3-29 (Wednesday)",,Returned,yes,25169,68,,C,Crawford,Alexander,,,30,1823,1826,<p>Pupil</p>,,,Male,,,1695289524,mbranagh,355532,272591,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,,,94127,43301,1,,1689845241,mbranagh,94130,43301,2,,1689845241,mbranagh,94133,43301,3,,1689845241,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,3901,"Monastery. A Romance",0,N,0,N,,1719413149,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719650913,jkennard,438881,3901,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109883,,SL137146_281,272771,,9,"Park's Travels",29,3,1826,,,,"1826-3-29 (Wednesday)",,,,25733,68,,C,Cumming,William,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695382708,mbranagh,355712,272771,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,91325,41975,,,1683115091,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109964,,SL137146_308,273296,,7,"Encyclopedia Britannica v. 8",29,3,1826,,,,"1826-3-29 (Wednesday)",,Returned,yes,25784,68,,E,Ewing,James,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695636310,mbranagh,356237,273296,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,,,97508,43568,8,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110012,,SL137146_324,273656,,2,"Goldsmith's Roman History v. 1, 2",29,3,1826,,,,"1826-3-29 (Wednesday)",,Returned,yes,21083,68,,H,Hunter,Andrew,,,12,1789,1826,<p>Other</p>,,,Male,,,1705060100,mbranagh,356597,273656,Main,,,,,,,,,,,,,,,,,,,,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,86753,39938,1,,1702573025,kbaston,86930,39938,2,,1702573025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110027,,SL137146_329,273806,,12,"<p>Akenside's Poems v. 1, 2</p>",29,3,1826,0,0,0,"1826-3-29 (Wednesday)",,Returned,yes,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,558781,273806,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45077,68,,,"Akenside's Poems",A,2,1,,,,1695720207,mbranagh,Array,,,97661,45077,1,,1695720207,mbranagh,97664,45077,2,,1695720207,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365158,45077,38318,Certain,13438,"The poems of Mark Akenside, M.D. In two volumes. ...",11,9,T,N40478,,,English,London,1776,N,0,N,8vo,,,,,1695720207,mbranagh,13438,"Poems of Mark Akenside",,,,,,1701961383,baitken,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,405256,13438,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110036,,SL137146_332,273881,,13,"Canterbury Tales v. 1, 2, 3, 4",29,3,1826,,,,"1826-3-29 (Wednesday)",,Returned,yes,25835,68,,I,Ireland,Charles,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695720824,mbranagh,356822,273881,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42248,68,,,"Canterbury Tales",C,46,19,,,,1683718673,mbranagh,Array,,,91913,42248,1,,1683718673,mbranagh,96203,42248,"2 3",,1683718673,mbranagh,96206,42248,4,,1683718673,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340463,42248,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,,,,,,,,,,,,,,,,,,,,,,
