lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74781,8,FR262a-15_0021,170529,,2,"<p>Swinburns Travels 4<sup>to</sup></p>",6,5,1788,6,6,1788,"1788-5-6 (Tuesday)","1788-6-6 (Friday)",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,244512,170529,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,30102,28,,,"Travels through Spain, in the years 1775 and 1776 [Swinburne]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449200470004341,,,1703252378,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62292,30102,,,1703252378,kbaston,,,,,,,,,,,,,,,,,,,381619,30102,18885,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot.",6,6,T,T88882,,,English,London,1779,N,0,N,4to,,,,,1703252378,kbaston,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75981,208,FR262a-15_0421,199691,,5,"<p>Swinburns Travels into Spain 4to</p>",7,4,1789,7,5,1789,"1789-4-7 (Tuesday)","1789-5-7 (Thursday)",,,,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,280250,199691,Main,"Admission date",1754,"Life dates",1727-1805,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30102,28,,,"Travels through Spain, in the years 1775 and 1776 [Swinburne]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449200470004341,,,1703252378,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62292,30102,,,1703252378,kbaston,,,,,,,,,,,,,,,,,,,381619,30102,18885,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot.",6,6,T,T88882,,,English,London,1779,N,0,N,4to,,,,,1703252378,kbaston,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77877,214,FR262a-17_0433,326446,,2,"<p>Swinburns Travels 4<sup>to</sup></p>",31,5,1793,1,7,1793,"1793-5-31 (Friday)","1793-7-1 (Monday)",,,,,27242,28,,M,Monypenny,David,Mr,"of Pitmilly",10,1792,1800,,,,Male,,"<p>Sheriff of Fife 1807; Solicitor General 1811; Bench 1813, resigned 1830</p>",1704974625,kbaston,418603,326446,Main,"Admission date",1791,"Life dates",1769-1850,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,30102,28,,,"Travels through Spain, in the years 1775 and 1776 [Swinburne]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449200470004341,,,1703252378,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62292,30102,,,1703252378,kbaston,,,,,,,,,,,,,,,,,,,381619,30102,18885,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot.",6,6,T,T88882,,,English,London,1779,N,0,N,4to,,,,,1703252378,kbaston,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110864,143,FR263_148,358641,,28,"<p>Swinburne Spain Rob.1.3.15.</p>",1,3,1824,11,12,1824,"1824-3-1 (Monday)","1824-12-11 (Saturday)",,,,,26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,508104,358641,Main,"Admission date",1800,"Life dates",1779-1841,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,30102,28,,,"Travels through Spain, in the years 1775 and 1776 [Swinburne]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449200470004341,,,1703252378,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62292,30102,,,1703252378,kbaston,,,,,,,,,,,,,,,,,,,381619,30102,18885,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot.",6,6,T,T88882,,,English,London,1779,N,0,N,4to,,,,,1703252378,kbaston,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365357,,28,"<p>Swinburne Sicilies 4 Vol Rob.1.6.</p>",12,4,1824,22,7,1824,"1824-4-12 (Monday)","1824-7-22 (Thursday)",,,,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522923,365357,Main,"Admission date",1819,"Life dates",1797-1877,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,64298,28,,,"Travels in the two Sicilies, by Henry Swinburne, Esq. ",T,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535282680004341,,"<p>4 vols</p>",1678113774,kbaston,Array,"Possible modern shelfmark","NLS: K.169.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142025,64298,1,,1678113774,kbaston,142028,64298,2,,1678113774,kbaston,142031,64298,3,,1678113774,kbaston,142034,64298,4,,1678113774,kbaston,331412,64298,38366,Certain,1160,"Travels in the two Sicilies, by Henry Swinburne, Esq. in the years 1777, 1778, 1779, and 1780.",4,1,T,T127398,,,English,London,1790,N,0,N,8vo,"4 vols",,,,1678113774,kbaston,1160,"Travels in the Two Sicilies",,N,,N,,1700219832,baitken,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,389523,1160,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111059,208,FR263_213,362715,,27,"<p>Swinburn's Travel in Spain 2 Vols AlexII.8.</p>",19,1,1830,31,3,1830,"1830-1-19 (Tuesday)","1830-3-31 (Wednesday)",,,,,26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,516075,362715,Main,"Admission date",1817,"Life dates",1877,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30102,28,,,"Travels through Spain, in the years 1775 and 1776 [Swinburne]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449200470004341,,,1703252378,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62292,30102,,,1703252378,kbaston,,,,,,,,,,,,,,,,,,,381619,30102,18885,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot.",6,6,T,T88882,,,English,London,1779,N,0,N,4to,,,,,1703252378,kbaston,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111368,311,FR263_316,363830,,18,"<p>Swinburn's Spain 2 Vols [RobII] 5.28</p>",9,6,1821,7,2,1822,"1821-6-9 (Saturday)","1822-2-7 (Thursday)",,,,,26402,28,,D,Douglas,"George Lewis Augustus",Mr,,40,1799,1830,,,,Male,,,1699454839,kbaston,560992,363830,Main,"Admission date",1796,"Life dates",1773-1847,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,30102,28,,,"Travels through Spain, in the years 1775 and 1776 [Swinburne]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449200470004341,,,1703252378,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62292,30102,,,1703252378,kbaston,,,,,,,,,,,,,,,,,,,381619,30102,18885,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot.",6,6,T,T88882,,,English,London,1779,N,0,N,4to,,,,,1703252378,kbaston,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16550,74,ARC_791727025_001_0075,382188,,7,"<p><span style=""text-decoration: line-through;"">Swinburne's Travels vol. 1:<sup>st</sup> 8<sup>o</sup></span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",26972,25,,L,Lillie,John,,,21,1790,1790,,,,Male,,,1691659112,kbaston,549906,382188,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67473,25,,,"Travels in the two Sicilies, by Henry Swinburne, Esq.",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910852013502466,,"<p>2 vols</p>",1689346251,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *.P.18.60-61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149484,67473,1,,1689346251,kbaston,,,,,,,,,,,,,,,,,,,358254,67473,35976,Certain,1160,"Travels in the two Sicilies, by Henry Swinburne, Esq. In the years 1777, 1778, 1779, and 1780. ...",11,11,T,T88881,,,English,London,1783,N,1785,N,4to,,,,,1689346251,kbaston,1160,"Travels in the Two Sicilies",,N,,N,,1700219832,baitken,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,389523,1160,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16553,75,ARC_791727025_001_0076,382218,,5,"<p><span style=""text-decoration: line-through;"">Swinburne's Travels vol. 2<sup>d</sup> 4:<sup>to</sup></span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",18359,25,,L,Lothian,Edward,,,12,1790,1790,,,,Male,,,1691071382,kbaston,549945,382218,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67473,25,,,"Travels in the two Sicilies, by Henry Swinburne, Esq.",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910852013502466,,"<p>2 vols</p>",1689346251,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *.P.18.60-61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149499,67473,2,,1689346251,kbaston,,,,,,,,,,,,,,,,,,,358254,67473,35976,Certain,1160,"Travels in the two Sicilies, by Henry Swinburne, Esq. In the years 1777, 1778, 1779, and 1780. ...",11,11,T,T88881,,,English,London,1783,N,1785,N,4to,,,,,1689346251,kbaston,1160,"Travels in the Two Sicilies",,N,,N,,1700219832,baitken,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,389523,1160,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16697,123,ARC_791727025_001_0124,383307,,6,"<p><span style=""text-decoration: line-through;"">Swinburne's Travels vol. 1:<sup>st</sup></span></p>",23,2,1790,0,0,0,"1790-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",18359,25,,L,Lothian,Edward,,,12,1790,1790,,,,Male,,,1691071382,kbaston,551166,383307,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67473,25,,,"Travels in the two Sicilies, by Henry Swinburne, Esq.",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910852013502466,,"<p>2 vols</p>",1689346251,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *.P.18.60-61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149484,67473,1,,1689346251,kbaston,,,,,,,,,,,,,,,,,,,358254,67473,35976,Certain,1160,"Travels in the two Sicilies, by Henry Swinburne, Esq. In the years 1777, 1778, 1779, and 1780. ...",11,11,T,T88881,,,English,London,1783,N,1785,N,4to,,,,,1689346251,kbaston,1160,"Travels in the Two Sicilies",,N,,N,,1700219832,baitken,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,389523,1160,Work,
