lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,786,18,UYLY205-2_00000018,15366,,13,"<p>Dodridges ffam. Expositor 2<sup>d</sup> Voll</p>",16,5,1748,5,1,1749,"1748-5-16 (Thursday)","1749-1-5 (Sunday)",Classmark,J.3.19,"Original Returned Text","Dodridges fam Exposit&lt;sup&gt;r&lt;/sup&gt; V. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Andrew Shaw",1907,11,,S,Stewart,James,,,23,1747,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412707580</a></p>,1705339480,kbaston,51250,15366,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412707580,,,71,68,"University Student",68,,Education,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",16447,3160,2,,1663168366,gmckeever,,,,,,,,,,,,,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,806,38,UYLY205-2_00000038,15763,,7,"<p>Dodridge′s family Expositor 2 Voll</p>",9,1,1749,28,2,1749,"1749-1-9 (Thursday)","1749-2-28 (Friday)",Classmark,J.3.19,"Original Returned Text","Doddridges Fam. Expos. 2 Voll.",Professor,"Andrew Shaw",3841,11,,G,Gillespie,Laurence,,,34,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381966116</a></p>,1640098884,gmckeever,55330,15763,Main,,,,,71,68,"University Student",68,,Education,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",3949,3160,1,,1663168366,gmckeever,16447,3160,2,,1663168366,gmckeever,,,,,,,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,812,44,UYLY205-2_00000044,15888,,3,"<p>Dodridge′s family Expositor Vol. 1<sup>st</sup> &amp; 2<sup>d</sup></p>",28,2,1749,15,3,1749,"1749-2-28 (Friday)","1749-3-15 (Saturday)",Classmark,J.3.19,"Original Returned Text","Dodridges fam. Expos&lt;sup&gt;r&lt;/sup&gt; 2 Voll",,,3880,11,,C,Craigie,John,,"of Dumbarnie",67,1748,1749,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132</p>,1705330745,kbaston,55912,15888,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132,,,71,68,"University Student",68,,Education,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",3949,3160,1,,1663168366,gmckeever,16447,3160,2,,1663168366,gmckeever,,,,,,,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,820,52,UYLY205-2_00000052,16100,,29,"<p>Doddridges fam. Expositor Vol. 1<sup>st</sup></p>",5,5,1749,14,5,1750,"1749-5-5 (Monday)","1750-5-14 (Thursday)",Classmark,J.3.19,"Original Returned Text","Doddridge's fam&lt;sup&gt;y&lt;/sup&gt;. Expositor V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"Henry Rymer",3922,11,,R,Rymer,John,,,86,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408534612</a></p>,1640101683,gmckeever,57067,16100,Main,,,,,71,68,"University Student",68,,Education,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",3949,3160,1,,1663168366,gmckeever,,,,,,,,,,,,,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,843,75,UYLY205-2_00000075,16616,,20,"<p>Doddridges fam. Expos<sup>r</sup> Vol. 2<sup>d</sup></p>",19,6,1749,14,5,1750,"1749-6-19 (Thursday)","1750-5-14 (Thursday)",Classmark,J.3.19,"Original Returned Text","Doddridges fam. Expositor V. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",3922,11,,R,Rymer,John,,,86,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408534612</a></p>,1640101683,gmckeever,61549,16616,Main,,,,,71,68,"University Student",68,,Education,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",16447,3160,2,,1663168366,gmckeever,,,,,,,,,,,,,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,875,108,UYLY205-2_00000108,17365,,19,"<p>Doddridges fam. Expositor V. 1<sup>st</sup></p>",27,11,1750,14,1,1751,"1750-11-27 (Friday)","1751-1-14 (Thursday)",Classmark,J.3.19,"Original Returned Text","Doddridges Expos&lt;sup&gt;r&lt;/sup&gt; V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"Andrew Shaw",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,74860,17365,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",3949,3160,1,,1663168366,gmckeever,,,,,,,,,,,,,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,914,147,UYLY205-2_00000147,18302,,23,"<p>Doddridge's fam. Expos<sup>r</sup> V. 3<sup>d</sup></p>",6,1,1753,26,3,1753,"1753-1-6 (Saturday)","1753-3-26 (Monday)",Classmark,J.3.,"Original Returned Text","Doddridges fam. Expos<sup>r</sup> V. 3<sup>d</sup>",Professor,"James Murison",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,84553,18302,Main,,,,,71,68,"University Student",68,,Education,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",16450,3160,3,,1663168366,gmckeever,,,,,,,,,,,,,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,916,149,UYLY205-2_00000149,18333,,9,"<p>Doddridge's fam. Expos<sup>r</sup> Vol 3<sup>d</sup></p>",17,4,1751,1,5,1751,"1751-4-17 (Saturday)","1751-5-1 (Saturday)",Classmark,J.3.19,"Original Returned Text","Doddridges fam Expos<sup>r</sup> V. 3<sup>d</sup>",Professor,"James Murison",2231,11,,F,Ferrier,Alexander,,,81,1748,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604</p>,1715874451,kbaston,84709,18333,Main,"Life dates",1728-1764,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604,71,68,"University Student",68,,Education,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",16450,3160,3,,1663168366,gmckeever,,,,,,,,,,,,,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,916,149,UYLY205-2_00000149,18329,,5,"<p>Doddridge's Fam. Expos<sup>r .</sup> Vol 1<sup>st</sup></p>",23,1,1751,30,3,1751,"1751-1-23 (Saturday)","1751-3-30 (Tuesday)",Classmark,J.3.19,"Original Returned Text","Doddirdges fam. Expos<sup>r</sup> V. 1<sup>st</sup>",Professor,"Andrew Shaw",2231,11,,F,Ferrier,Alexander,,,81,1748,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604</p>,1715874451,kbaston,84697,18329,Main,"Life dates",1728-1764,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604,71,68,"University Student",68,,Education,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",3949,3160,1,,1663168366,gmckeever,,,,,,,,,,,,,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,921,154,UYLY205-2_00000154,18464,,13,"<p>Doddridge's fam. Expositor V. 2<sup>d</sup></p>",23,11,1751,26,12,1751,"1751-11-23 (Tuesday)","1751-12-26 (Sunday)",Classmark,J.3.,"Original Returned Text","Doddridge's fam. Exp <sup>r</sup>V. 2<sup>d</sup>",Professor,"James Murison",1964,11,,S,Swan,George,,,58,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244</a></p>,1705344636,kbaston,85315,18464,Main,"Life dates","bap. c. 1731-1763","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244,71,68,"University Student",68,,Education,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",16447,3160,2,,1663168366,gmckeever,,,,,,,,,,,,,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
