lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
28,advocates,296,F.R.262a/20,1794,1795,Other,"<p>26 Dec. 1794 - 1 Dec. 1795</p>",314,2,0,0
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
296,28,F.R.262a/20,83804,1,i,FR262a-20_002,83807,,1
296,28,F.R.262a/20,83807,2,ii,FR262a-20_003,83810,83804,1
296,28,F.R.262a/20,83810,3,1,FR262a-20_005,83813,83807,0
296,28,F.R.262a/20,83813,4,2,FR262a-20_007,83816,83810,0
296,28,F.R.262a/20,83816,5,3,FR262a-20_009,83819,83813,0
296,28,F.R.262a/20,83819,6,4,FR262a-20_011,83822,83816,0
296,28,F.R.262a/20,83822,7,5,FR262a-20_013,83825,83819,0
296,28,F.R.262a/20,83825,8,6,FR262a-20_015,83828,83822,0
296,28,F.R.262a/20,83828,9,7,FR262a-20_017,83831,83825,0
296,28,F.R.262a/20,83831,10,8,FR262a-20_019,83834,83828,0
296,28,F.R.262a/20,83834,11,9,FR262a-20_021,83837,83831,0
296,28,F.R.262a/20,83837,12,10,FR262a-20_023,83840,83834,0
296,28,F.R.262a/20,83840,13,11,FR262a-20_025,83843,83837,0
296,28,F.R.262a/20,83843,14,12,FR262a-20_027,83846,83840,0
296,28,F.R.262a/20,83846,15,13,FR262a-20_029,83849,83843,0
296,28,F.R.262a/20,83849,16,14,FR262a-20_031,83852,83846,0
296,28,F.R.262a/20,83852,17,15,FR262a-20_033,83855,83849,0
296,28,F.R.262a/20,83855,18,16,FR262a-20_035,83858,83852,0
296,28,F.R.262a/20,83858,19,17,FR262a-20_037,83861,83855,0
296,28,F.R.262a/20,83861,20,18,FR262a-20_039,83864,83858,0
296,28,F.R.262a/20,83864,21,19,FR262a-20_041,83867,83861,0
296,28,F.R.262a/20,83867,22,20,FR262a-20_043,83870,83864,0
296,28,F.R.262a/20,83870,23,21,FR262a-20_045,83873,83867,0
296,28,F.R.262a/20,83873,24,22,FR262a-20_047,83876,83870,0
296,28,F.R.262a/20,83876,25,23,FR262a-20_049,83879,83873,0
296,28,F.R.262a/20,83879,26,24,FR262a-20_051,83882,83876,0
296,28,F.R.262a/20,83882,27,25,FR262a-20_053,83885,83879,0
296,28,F.R.262a/20,83885,28,26,FR262a-20_055,83888,83882,0
296,28,F.R.262a/20,83888,29,27,FR262a-20_057,83891,83885,0
296,28,F.R.262a/20,83891,30,28,FR262a-20_059,83894,83888,0
296,28,F.R.262a/20,83894,31,29,FR262a-20_061,83897,83891,0
296,28,F.R.262a/20,83897,32,30,FR262a-20_063,83900,83894,0
296,28,F.R.262a/20,83900,33,31,FR262a-20_065,83903,83897,0
296,28,F.R.262a/20,83903,34,32,FR262a-20_067,83906,83900,0
296,28,F.R.262a/20,83906,35,33,FR262a-20_069,83909,83903,0
296,28,F.R.262a/20,83909,36,34,FR262a-20_071,83912,83906,0
296,28,F.R.262a/20,83912,37,35,FR262a-20_073,83915,83909,0
296,28,F.R.262a/20,83915,38,36,FR262a-20_075,83918,83912,0
296,28,F.R.262a/20,83918,39,37,FR262a-20_077,83921,83915,0
296,28,F.R.262a/20,83921,40,38,FR262a-20_079,83924,83918,0
296,28,F.R.262a/20,83924,41,39,FR262a-20_081,83927,83921,0
296,28,F.R.262a/20,83927,42,40,FR262a-20_083,83930,83924,0
296,28,F.R.262a/20,83930,43,41,FR262a-20_085,83933,83927,0
296,28,F.R.262a/20,83933,44,42,FR262a-20_087,83936,83930,0
296,28,F.R.262a/20,83936,45,43,FR262a-20_089,83939,83933,0
296,28,F.R.262a/20,83939,46,44,FR262a-20_091,83942,83936,0
296,28,F.R.262a/20,83942,47,45,FR262a-20_093,83945,83939,0
296,28,F.R.262a/20,83945,48,46,FR262a-20_095,83948,83942,0
296,28,F.R.262a/20,83948,49,47,FR262a-20_097,83951,83945,0
296,28,F.R.262a/20,83951,50,48,FR262a-20_099,83954,83948,0
296,28,F.R.262a/20,83954,51,49,FR262a-20_101,83957,83951,0
296,28,F.R.262a/20,83957,52,50,FR262a-20_103,83960,83954,0
296,28,F.R.262a/20,83960,53,51,FR262a-20_105,83963,83957,0
296,28,F.R.262a/20,83963,54,52,FR262a-20_107,83966,83960,0
296,28,F.R.262a/20,83966,55,53,FR262a-20_109,83969,83963,0
296,28,F.R.262a/20,83969,56,54,FR262a-20_111,83972,83966,0
296,28,F.R.262a/20,83972,57,55,FR262a-20_113,83975,83969,0
296,28,F.R.262a/20,83975,58,56,FR262a-20_115,83978,83972,0
296,28,F.R.262a/20,83978,59,57,FR262a-20_117,83981,83975,0
296,28,F.R.262a/20,83981,60,58,FR262a-20_119,83984,83978,0
296,28,F.R.262a/20,83984,61,59,FR262a-20_121,83987,83981,0
296,28,F.R.262a/20,83987,62,60,FR262a-20_123,83990,83984,0
296,28,F.R.262a/20,83990,63,61,FR262a-20_125,83993,83987,0
296,28,F.R.262a/20,83993,64,62,FR262a-20_127,83996,83990,0
296,28,F.R.262a/20,83996,65,63,FR262a-20_129,83999,83993,0
296,28,F.R.262a/20,83999,66,64,FR262a-20_131,84002,83996,0
296,28,F.R.262a/20,84002,67,65,FR262a-20_133,84005,83999,0
296,28,F.R.262a/20,84005,68,66,FR262a-20_135,84008,84002,0
296,28,F.R.262a/20,84008,69,67,FR262a-20_137,84011,84005,0
296,28,F.R.262a/20,84011,70,68,FR262a-20_139,84014,84008,0
296,28,F.R.262a/20,84014,71,69,FR262a-20_141,84017,84011,0
296,28,F.R.262a/20,84017,72,70,FR262a-20_143,84020,84014,0
296,28,F.R.262a/20,84020,73,71,FR262a-20_145,84023,84017,0
296,28,F.R.262a/20,84023,74,72,FR262a-20_147,84026,84020,0
296,28,F.R.262a/20,84026,75,73,FR262a-20_149,84029,84023,0
296,28,F.R.262a/20,84029,76,74,FR262a-20_151,84032,84026,0
296,28,F.R.262a/20,84032,77,75,FR262a-20_153,84035,84029,0
296,28,F.R.262a/20,84035,78,76,FR262a-20_155,84038,84032,0
296,28,F.R.262a/20,84038,79,77,FR262a-20_157,84041,84035,0
296,28,F.R.262a/20,84041,80,78,FR262a-20_159,84044,84038,0
296,28,F.R.262a/20,84044,81,79,FR262a-20_161,84047,84041,0
296,28,F.R.262a/20,84047,82,80,FR262a-20_163,84050,84044,0
296,28,F.R.262a/20,84050,83,81,FR262a-20_165,84053,84047,0
296,28,F.R.262a/20,84053,84,82,FR262a-20_167,84056,84050,0
296,28,F.R.262a/20,84056,85,83,FR262a-20_169,84059,84053,0
296,28,F.R.262a/20,84059,86,84,FR262a-20_171,84062,84056,0
296,28,F.R.262a/20,84062,87,85,FR262a-20_173,84065,84059,0
296,28,F.R.262a/20,84065,88,86,FR262a-20_175,84068,84062,0
296,28,F.R.262a/20,84068,89,87,FR262a-20_177,84071,84065,0
296,28,F.R.262a/20,84071,90,88,FR262a-20_179,84074,84068,0
296,28,F.R.262a/20,84074,91,89,FR262a-20_181,84077,84071,0
296,28,F.R.262a/20,84077,92,90,FR262a-20_183,84080,84074,0
296,28,F.R.262a/20,84080,93,91,FR262a-20_185,84083,84077,0
296,28,F.R.262a/20,84083,94,92,FR262a-20_187,84086,84080,0
296,28,F.R.262a/20,84086,95,93,FR262a-20_189,84089,84083,0
296,28,F.R.262a/20,84089,96,94,FR262a-20_191,84092,84086,0
296,28,F.R.262a/20,84092,97,95,FR262a-20_193,84095,84089,0
296,28,F.R.262a/20,84095,98,96,FR262a-20_195,84098,84092,0
296,28,F.R.262a/20,84098,99,97,FR262a-20_197,84101,84095,0
296,28,F.R.262a/20,84101,100,98,FR262a-20_199,84104,84098,0
296,28,F.R.262a/20,84104,101,99,FR262a-20_201,84107,84101,0
296,28,F.R.262a/20,84107,102,100,FR262a-20_203,84110,84104,0
296,28,F.R.262a/20,84110,103,101,FR262a-20_205,84113,84107,0
296,28,F.R.262a/20,84113,104,102,FR262a-20_207,84116,84110,0
296,28,F.R.262a/20,84116,105,103,FR262a-20_209,84119,84113,0
296,28,F.R.262a/20,84119,106,104,FR262a-20_211,84122,84116,0
296,28,F.R.262a/20,84122,107,105,FR262a-20_213,84125,84119,0
296,28,F.R.262a/20,84125,108,106,FR262a-20_215,84128,84122,0
296,28,F.R.262a/20,84128,109,107,FR262a-20_217,84131,84125,0
296,28,F.R.262a/20,84131,110,108,FR262a-20_219,84134,84128,0
296,28,F.R.262a/20,84134,111,109,FR262a-20_221,84137,84131,0
296,28,F.R.262a/20,84137,112,110,FR262a-20_223,84140,84134,0
296,28,F.R.262a/20,84140,113,111,FR262a-20_225,84143,84137,0
296,28,F.R.262a/20,84143,114,112,FR262a-20_227,84146,84140,0
296,28,F.R.262a/20,84146,115,113,FR262a-20_229,84149,84143,0
296,28,F.R.262a/20,84149,116,114,FR262a-20_231,84152,84146,0
296,28,F.R.262a/20,84152,117,115,FR262a-20_233,84155,84149,0
296,28,F.R.262a/20,84155,118,116,FR262a-20_235,84158,84152,0
296,28,F.R.262a/20,84158,119,117,FR262a-20_237,84161,84155,0
296,28,F.R.262a/20,84161,120,118,FR262a-20_239,84164,84158,0
296,28,F.R.262a/20,84164,121,119,FR262a-20_241,84167,84161,0
296,28,F.R.262a/20,84167,122,120,FR262a-20_243,84170,84164,0
296,28,F.R.262a/20,84170,123,121,FR262a-20_245,84173,84167,0
296,28,F.R.262a/20,84173,124,122,FR262a-20_247,84176,84170,0
296,28,F.R.262a/20,84176,125,123,FR262a-20_249,84179,84173,0
296,28,F.R.262a/20,84179,126,124,FR262a-20_251,84182,84176,0
296,28,F.R.262a/20,84182,127,125,FR262a-20_253,84185,84179,0
296,28,F.R.262a/20,84185,128,126,FR262a-20_255,84188,84182,0
296,28,F.R.262a/20,84188,129,127,FR262a-20_257,84191,84185,0
296,28,F.R.262a/20,84191,130,128,FR262a-20_259,84194,84188,0
296,28,F.R.262a/20,84194,131,129,FR262a-20_261,84197,84191,0
296,28,F.R.262a/20,84197,132,130,FR262a-20_263,84200,84194,0
296,28,F.R.262a/20,84200,133,131,FR262a-20_265,84203,84197,0
296,28,F.R.262a/20,84203,134,132,FR262a-20_267,84206,84200,0
296,28,F.R.262a/20,84206,135,133,FR262a-20_269,84209,84203,0
296,28,F.R.262a/20,84209,136,134,FR262a-20_271,84212,84206,0
296,28,F.R.262a/20,84212,137,135,FR262a-20_273,84215,84209,0
296,28,F.R.262a/20,84215,138,136,FR262a-20_275,84218,84212,0
296,28,F.R.262a/20,84218,139,137,FR262a-20_277,84221,84215,0
296,28,F.R.262a/20,84221,140,138,FR262a-20_279,84224,84218,0
296,28,F.R.262a/20,84224,141,139,FR262a-20_281,84227,84221,0
296,28,F.R.262a/20,84227,142,140,FR262a-20_283,84230,84224,0
296,28,F.R.262a/20,84230,143,141,FR262a-20_285,84233,84227,0
296,28,F.R.262a/20,84233,144,142,FR262a-20_287,84236,84230,0
296,28,F.R.262a/20,84236,145,143,FR262a-20_289,84239,84233,0
296,28,F.R.262a/20,84239,146,144,FR262a-20_291,84242,84236,0
296,28,F.R.262a/20,84242,147,145,FR262a-20_293,84245,84239,0
296,28,F.R.262a/20,84245,148,146,FR262a-20_295,84248,84242,0
296,28,F.R.262a/20,84248,149,147,FR262a-20_297,84251,84245,0
296,28,F.R.262a/20,84251,150,148,FR262a-20_299,84254,84248,0
296,28,F.R.262a/20,84254,151,149,FR262a-20_301,84257,84251,0
296,28,F.R.262a/20,84257,152,150,FR262a-20_303,84260,84254,0
296,28,F.R.262a/20,84260,153,151,FR262a-20_305,84263,84257,0
296,28,F.R.262a/20,84263,154,152,FR262a-20_307,84266,84260,0
296,28,F.R.262a/20,84266,155,153,FR262a-20_309,84269,84263,0
296,28,F.R.262a/20,84269,156,154,FR262a-20_311,84272,84266,0
296,28,F.R.262a/20,84272,157,155,FR262a-20_313,84275,84269,0
296,28,F.R.262a/20,84275,158,156,FR262a-20_315,84278,84272,0
296,28,F.R.262a/20,84278,159,157,FR262a-20_317,84281,84275,0
296,28,F.R.262a/20,84281,160,158,FR262a-20_319,84284,84278,0
296,28,F.R.262a/20,84284,161,159,FR262a-20_321,84287,84281,0
296,28,F.R.262a/20,84287,162,160,FR262a-20_323,84290,84284,0
296,28,F.R.262a/20,84290,163,161,FR262a-20_325,84293,84287,0
296,28,F.R.262a/20,84293,164,162,FR262a-20_327,84296,84290,0
296,28,F.R.262a/20,84296,165,163,FR262a-20_329,84299,84293,0
296,28,F.R.262a/20,84299,166,164,FR262a-20_331,84302,84296,0
296,28,F.R.262a/20,84302,167,165,FR262a-20_333,84305,84299,0
296,28,F.R.262a/20,84305,168,166,FR262a-20_335,84308,84302,0
296,28,F.R.262a/20,84308,169,167,FR262a-20_337,84311,84305,0
296,28,F.R.262a/20,84311,170,168,FR262a-20_339,84314,84308,0
296,28,F.R.262a/20,84314,171,169,FR262a-20_341,84317,84311,0
296,28,F.R.262a/20,84317,172,170,FR262a-20_343,84320,84314,0
296,28,F.R.262a/20,84320,173,171,FR262a-20_345,84323,84317,0
296,28,F.R.262a/20,84323,174,172,FR262a-20_347,84326,84320,0
296,28,F.R.262a/20,84326,175,173,FR262a-20_349,84329,84323,0
296,28,F.R.262a/20,84329,176,174,FR262a-20_351,84332,84326,0
296,28,F.R.262a/20,84332,177,175,FR262a-20_353,84335,84329,0
296,28,F.R.262a/20,84335,178,176,FR262a-20_355,84338,84332,0
296,28,F.R.262a/20,84338,179,177,FR262a-20_357,84341,84335,0
296,28,F.R.262a/20,84341,180,178,FR262a-20_359,84344,84338,0
296,28,F.R.262a/20,84344,181,179,FR262a-20_361,84347,84341,0
296,28,F.R.262a/20,84347,182,180,FR262a-20_363,84350,84344,0
296,28,F.R.262a/20,84350,183,181,FR262a-20_365,84353,84347,0
296,28,F.R.262a/20,84353,184,182,FR262a-20_367,84356,84350,0
296,28,F.R.262a/20,84356,185,183,FR262a-20_369,84359,84353,0
296,28,F.R.262a/20,84359,186,184,FR262a-20_371,84362,84356,0
296,28,F.R.262a/20,84362,187,185,FR262a-20_373,84365,84359,0
296,28,F.R.262a/20,84365,188,186,FR262a-20_375,84368,84362,0
296,28,F.R.262a/20,84368,189,187,FR262a-20_377,84371,84365,0
296,28,F.R.262a/20,84371,190,188,FR262a-20_379,84374,84368,0
296,28,F.R.262a/20,84374,191,189,FR262a-20_381,84377,84371,0
296,28,F.R.262a/20,84377,192,190,FR262a-20_383,84380,84374,0
296,28,F.R.262a/20,84380,193,191,FR262a-20_385,84383,84377,0
296,28,F.R.262a/20,84383,194,192,FR262a-20_387,84386,84380,0
296,28,F.R.262a/20,84386,195,193,FR262a-20_389,84389,84383,0
296,28,F.R.262a/20,84389,196,194,FR262a-20_391,84392,84386,0
296,28,F.R.262a/20,84392,197,195,FR262a-20_393,84395,84389,0
296,28,F.R.262a/20,84395,198,196,FR262a-20_395,84398,84392,0
296,28,F.R.262a/20,84398,199,197,FR262a-20_397,84401,84395,0
296,28,F.R.262a/20,84401,200,198,FR262a-20_399,84404,84398,0
296,28,F.R.262a/20,84404,201,199,FR262a-20_401,84407,84401,0
296,28,F.R.262a/20,84407,202,200,FR262a-20_403,84410,84404,0
296,28,F.R.262a/20,84410,203,201,FR262a-20_405,84413,84407,0
296,28,F.R.262a/20,84413,204,202,FR262a-20_407,84416,84410,0
296,28,F.R.262a/20,84416,205,203,FR262a-20_409,84419,84413,0
296,28,F.R.262a/20,84419,206,204,FR262a-20_411,84422,84416,0
296,28,F.R.262a/20,84422,207,205,FR262a-20_413,84425,84419,0
296,28,F.R.262a/20,84425,208,206,FR262a-20_415,84428,84422,0
296,28,F.R.262a/20,84428,209,207,FR262a-20_417,84431,84425,0
296,28,F.R.262a/20,84431,210,208,FR262a-20_419,84434,84428,0
296,28,F.R.262a/20,84434,211,209,FR262a-20_421,84437,84431,0
296,28,F.R.262a/20,84437,212,210,FR262a-20_423,84440,84434,0
296,28,F.R.262a/20,84440,213,211,FR262a-20_425,84443,84437,0
296,28,F.R.262a/20,84443,214,212,FR262a-20_427,84446,84440,0
296,28,F.R.262a/20,84446,215,213,FR262a-20_429,84449,84443,0
296,28,F.R.262a/20,84449,216,214,FR262a-20_431,84452,84446,0
296,28,F.R.262a/20,84452,217,215,FR262a-20_433,84455,84449,0
296,28,F.R.262a/20,84455,218,216,FR262a-20_435,84458,84452,0
296,28,F.R.262a/20,84458,219,217,FR262a-20_437,84461,84455,0
296,28,F.R.262a/20,84461,220,218,FR262a-20_439,84464,84458,0
296,28,F.R.262a/20,84464,221,219,FR262a-20_441,84467,84461,0
296,28,F.R.262a/20,84467,222,220,FR262a-20_443,84470,84464,0
296,28,F.R.262a/20,84470,223,221,FR262a-20_445,84473,84467,0
296,28,F.R.262a/20,84473,224,222,FR262a-20_447,84476,84470,0
296,28,F.R.262a/20,84476,225,223,FR262a-20_449,84479,84473,0
296,28,F.R.262a/20,84479,226,224,FR262a-20_451,84482,84476,0
296,28,F.R.262a/20,84482,227,225,FR262a-20_453,84485,84479,0
296,28,F.R.262a/20,84485,228,226,FR262a-20_455,84488,84482,0
296,28,F.R.262a/20,84488,229,227,FR262a-20_457,84491,84485,0
296,28,F.R.262a/20,84491,230,228,FR262a-20_459,84494,84488,0
296,28,F.R.262a/20,84494,231,229,FR262a-20_461,84497,84491,0
296,28,F.R.262a/20,84497,232,230,FR262a-20_463,84500,84494,0
296,28,F.R.262a/20,84500,233,231,FR262a-20_465,84503,84497,0
296,28,F.R.262a/20,84503,234,232,FR262a-20_467,84506,84500,0
296,28,F.R.262a/20,84506,235,233,FR262a-20_469,84509,84503,0
296,28,F.R.262a/20,84509,236,234,FR262a-20_471,84512,84506,0
296,28,F.R.262a/20,84512,237,235,FR262a-20_473,84515,84509,0
296,28,F.R.262a/20,84515,238,236,FR262a-20_475,84518,84512,0
296,28,F.R.262a/20,84518,239,237,FR262a-20_477,84521,84515,0
296,28,F.R.262a/20,84521,240,238,FR262a-20_479,84524,84518,0
296,28,F.R.262a/20,84524,241,239,FR262a-20_481,84527,84521,0
296,28,F.R.262a/20,84527,242,240,FR262a-20_483,84530,84524,0
296,28,F.R.262a/20,84530,243,241,FR262a-20_485,84533,84527,0
296,28,F.R.262a/20,84533,244,242,FR262a-20_487,84536,84530,0
296,28,F.R.262a/20,84536,245,243,FR262a-20_489,84539,84533,0
296,28,F.R.262a/20,84539,246,244,FR262a-20_491,84542,84536,0
296,28,F.R.262a/20,84542,247,245,FR262a-20_493,84545,84539,0
296,28,F.R.262a/20,84545,248,246,FR262a-20_495,84548,84542,0
296,28,F.R.262a/20,84548,249,247,FR262a-20_497,84551,84545,0
296,28,F.R.262a/20,84551,250,248,FR262a-20_499,84554,84548,0
296,28,F.R.262a/20,84554,251,249,FR262a-20_501,84557,84551,0
296,28,F.R.262a/20,84557,252,250,FR262a-20_503,84560,84554,0
296,28,F.R.262a/20,84560,253,251,FR262a-20_505,84563,84557,0
296,28,F.R.262a/20,84563,254,252,FR262a-20_507,84566,84560,0
296,28,F.R.262a/20,84566,255,253,FR262a-20_509,84569,84563,0
296,28,F.R.262a/20,84569,256,254,FR262a-20_511,84572,84566,0
296,28,F.R.262a/20,84572,257,255,FR262a-20_513,84575,84569,0
296,28,F.R.262a/20,84575,258,256,FR262a-20_515,84578,84572,0
296,28,F.R.262a/20,84578,259,257,FR262a-20_517,84581,84575,0
296,28,F.R.262a/20,84581,260,258,FR262a-20_519,84584,84578,0
296,28,F.R.262a/20,84584,261,259,FR262a-20_521,84587,84581,0
296,28,F.R.262a/20,84587,262,260,FR262a-20_523,84590,84584,0
296,28,F.R.262a/20,84590,263,261,FR262a-20_525,84593,84587,0
296,28,F.R.262a/20,84593,264,262,FR262a-20_527,84596,84590,0
296,28,F.R.262a/20,84596,265,263,FR262a-20_529,84599,84593,0
296,28,F.R.262a/20,84599,266,264,FR262a-20_531,84602,84596,0
296,28,F.R.262a/20,84602,267,265,FR262a-20_533,84605,84599,0
296,28,F.R.262a/20,84605,268,266,FR262a-20_535,84608,84602,0
296,28,F.R.262a/20,84608,269,267,FR262a-20_537,84611,84605,0
296,28,F.R.262a/20,84611,270,268,FR262a-20_539,84614,84608,0
296,28,F.R.262a/20,84614,271,269,FR262a-20_541,84617,84611,0
296,28,F.R.262a/20,84617,272,270,FR262a-20_543,84620,84614,0
296,28,F.R.262a/20,84620,273,271,FR262a-20_545,84623,84617,0
296,28,F.R.262a/20,84623,274,272,FR262a-20_547,84626,84620,0
296,28,F.R.262a/20,84626,275,273,FR262a-20_549,84629,84623,0
296,28,F.R.262a/20,84629,276,274,FR262a-20_551,84632,84626,0
296,28,F.R.262a/20,84632,277,275,FR262a-20_553,84635,84629,0
296,28,F.R.262a/20,84635,278,276,FR262a-20_555,84638,84632,0
296,28,F.R.262a/20,84638,279,277,FR262a-20_557,84641,84635,0
296,28,F.R.262a/20,84641,280,278,FR262a-20_559,84644,84638,0
296,28,F.R.262a/20,84644,281,279,FR262a-20_561,84647,84641,0
296,28,F.R.262a/20,84647,282,280,FR262a-20_563,84650,84644,0
296,28,F.R.262a/20,84650,283,281,FR262a-20_565,84653,84647,0
296,28,F.R.262a/20,84653,284,282,FR262a-20_567,84656,84650,0
296,28,F.R.262a/20,84656,285,283,FR262a-20_569,84659,84653,0
296,28,F.R.262a/20,84659,286,284,FR262a-20_571,84662,84656,0
296,28,F.R.262a/20,84662,287,285,FR262a-20_573,84665,84659,0
296,28,F.R.262a/20,84665,288,286,FR262a-20_575,84668,84662,0
296,28,F.R.262a/20,84668,289,287,FR262a-20_577,84671,84665,0
296,28,F.R.262a/20,84671,290,288,FR262a-20_579,84674,84668,0
296,28,F.R.262a/20,84674,291,289,FR262a-20_581,84677,84671,0
296,28,F.R.262a/20,84677,292,290,FR262a-20_583,84680,84674,0
296,28,F.R.262a/20,84680,293,291,FR262a-20_585,84683,84677,0
296,28,F.R.262a/20,84683,294,292,FR262a-20_587,84686,84680,0
296,28,F.R.262a/20,84686,295,293,FR262a-20_589,84689,84683,0
296,28,F.R.262a/20,84689,296,294,FR262a-20_591,84692,84686,0
296,28,F.R.262a/20,84692,297,295,FR262a-20_593,84695,84689,0
296,28,F.R.262a/20,84695,298,296,FR262a-20_595,84698,84692,0
296,28,F.R.262a/20,84698,299,297,FR262a-20_597,84701,84695,0
296,28,F.R.262a/20,84701,300,298,FR262a-20_599,84704,84698,0
296,28,F.R.262a/20,84704,301,299,FR262a-20_601,84707,84701,0
296,28,F.R.262a/20,84707,302,300,FR262a-20_603,84710,84704,0
296,28,F.R.262a/20,84710,303,301,FR262a-20_605,84713,84707,0
296,28,F.R.262a/20,84713,304,302,FR262a-20_607,84716,84710,0
296,28,F.R.262a/20,84716,305,303,FR262a-20_609,84719,84713,0
296,28,F.R.262a/20,84719,306,304,FR262a-20_611,84722,84716,0
296,28,F.R.262a/20,84722,307,305,FR262a-20_613,84725,84719,0
296,28,F.R.262a/20,84725,308,306,FR262a-20_615,84728,84722,0
296,28,F.R.262a/20,84728,309,307,FR262a-20_617,84731,84725,0
296,28,F.R.262a/20,84731,310,308,FR262a-20_619,84734,84728,0
296,28,F.R.262a/20,84734,311,309,FR262a-20_621,84737,84731,0
296,28,F.R.262a/20,84737,312,310,FR262a-20_623,84740,84734,0
296,28,F.R.262a/20,84740,313,311,FR262a-20_625,84743,84737,0
296,28,F.R.262a/20,84743,314,312,FR262a-20_627,,84740,0
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
