rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",102779,126,126,leighton_1_126,102782,102776,102776,125,125,102782,127,127
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
330931,,102779,1,"<p>Watson's Pjilip the second Vol. first</p>","Watson's Pjilip the second Vol. first",29,7,1799,0,0,0,Y,,1662310273,jjsmith,Y,"1799-7-29 (Monday)",,"Lending Record Other Info",Returned.,28597,3,,C,Craig,,Mr,,9,1799,1803,"<p>Student in Divinity</p>",Cambuswallace,,Male,,,1701250031,jjsmith,424783,330931,Main,"Subs Date","29 July 1799",Subs,Student,71,68,"University Student",68,,Education,,,,25040,3,,,"The history of the reign of Philip the Second, King of Spain.",T,30,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240279706861,,"<p>2 vols.</p>",1683579945,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)","Modern shelfmark","Leighton 13-G-4",1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,359564,25040,Holding,,51314,25040,1,,1683579945,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339689,25040,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
330934,,102779,2,"<p>and first of Macknight's Harmony</p>","and first of Macknight's Harmony",29,7,1799,0,0,0,Y,,1662310537,jjsmith,Y,"1799-7-29 (Monday)",,"Lending Record Other Info",Returned.,28597,3,,C,Craig,,Mr,,9,1799,1803,"<p>Student in Divinity</p>",Cambuswallace,,Male,,,1701250031,jjsmith,424786,330934,Main,"Subs Date","29 July 1799",Subs,Student,71,68,"University Student",68,,Education,,,,21530,3,,,"A harmony of the four Gospels : in which the natural order of each is preserved.",A,19,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005263339706861,,"<p>2nd edn., 2 vols.</p>",1700389105,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"4to (quarto)","Modern shelfmark","Leighton 13-F-12",6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,398857,21530,Holding,,45068,21530,1,,1700389105,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368248,21530,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
330937,,102779,3,"<p>Massilons Sermons two first</p>","Massilons Sermons two first",13,9,1799,0,0,0,Y,,1662311292,jjsmith,Y,"1799-9-13 (Friday)",,"Lending Record Other Info",Returned.,28597,3,,C,Craig,,Mr,,9,1799,1803,"<p>Student in Divinity</p>",Cambuswallace,,Male,,,1701250031,jjsmith,424795,330937,Main,"Subs Date","29 July 1799",Subs,Student,71,68,"University Student",68,,Education,,,,56617,3,,,"Massillon, Sermons de",M,25,16,,,"<p>9 vols., though listed as 15 vols. in 1793 and 1843 catalogues.</p><p>Individually catalogued in modern catalogue.</p><p>Volume 1, Sermons. Avent. (Paris, 1760) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215339706861</p><p>Volume 2, Sermons. Panegyriques (Paris, 1763), https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215859706861</p><p>Volume 3, Sermons. Mysteres (Paris, 1763) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215599706861</p><p>Volume 4, Sermons. Oraisons funebres et professions religieuses (Paris, 1764) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215729706861</p><p>Volumes 5, 6, 7, 8, Sermons. Careme. (Paris, 1764) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215459706861</p><p>Volume 9, Sermons. Petit Carême. (Paris, 1768) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215959706861</p>",1675434012,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1760-68,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,122650,56617,1,"Sermons. Avent. (Paris, 1760)",1675434012,jjsmith,122653,56617,2,"Sermons. Panegyriques (Paris, 1763)",1675434012,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318855,56617,30595,Certain,1995,"Sermons de M. Massillon, évêque de Clermont, ci-devant prêtre de l'Oratoire, l'un des quarante de l'Académie françoise (1760-68)",25,16,S,,http://ark.bnf.fr/ark:/12148/cb309032993,,French,Paris,1760,N,1768,N,,,,,"<p>9 vols. in 12.</p>",1675434013,jjsmith,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
330943,,102779,4,"<p>Saurin's two first</p>","Saurin's two first",8,10,1799,0,0,0,Y,,1662312436,jjsmith,Y,"1799-10-8 (Tuesday)",,"Lending Record Other Info",Returned.,28597,3,,C,Craig,,Mr,,9,1799,1803,"<p>Student in Divinity</p>",Cambuswallace,,Male,,,1701250031,jjsmith,424819,330943,Main,"Subs Date","29 July 1799",Subs,Student,71,68,"University Student",68,,Education,,,,11628,3,,,"Sermons sur divers textes de l'Ecriture sainte. [Saurin]",S,79,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259829706861,,"<p>10 vols.</p><p>Grouped and bound collectively with Saurin, N<em>ouveaux sermons sur l'histoire de la passion de notre seigneur Jesus-Christ</em>, 2 vols (Rotterdam, 1745) as Saurin, <em>Sermons de</em>, 12 vols. in 1843 catalogue.</p>",1700408252,jjsmith,Array,Language,French,"Publication Place","The Hague","Publication Year",1748-65,Format,"8vo (octavo)",,,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399784,11628,Holding,,13165,11628,1,,1700408252,jjsmith,33652,11628,2,,1700408252,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369058,11628,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
330946,,102779,5,"<p>Massilons Sermons 2 Vol.</p>","Massilons Sermons 2 Vol.",25,12,1802,0,0,0,Y,,1662312722,jjsmith,Y,"1802-12-25 (Saturday)",,"Lending Record Other Info",Returned.,28597,3,,C,Craig,,Mr,,9,1799,1803,"<p>Student in Divinity</p>",Cambuswallace,,Male,,,1701250031,jjsmith,424822,330946,Main,"Subs Date","29 July 1799",Subs,Student,71,68,"University Student",68,,Education,,,,56617,3,,,"Massillon, Sermons de",M,25,16,,,"<p>9 vols., though listed as 15 vols. in 1793 and 1843 catalogues.</p><p>Individually catalogued in modern catalogue.</p><p>Volume 1, Sermons. Avent. (Paris, 1760) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215339706861</p><p>Volume 2, Sermons. Panegyriques (Paris, 1763), https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215859706861</p><p>Volume 3, Sermons. Mysteres (Paris, 1763) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215599706861</p><p>Volume 4, Sermons. Oraisons funebres et professions religieuses (Paris, 1764) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215729706861</p><p>Volumes 5, 6, 7, 8, Sermons. Careme. (Paris, 1764) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215459706861</p><p>Volume 9, Sermons. Petit Carême. (Paris, 1768) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215959706861</p>",1675434012,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1760-68,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,122650,56617,1,"Sermons. Avent. (Paris, 1760)",1675434012,jjsmith,122653,56617,2,"Sermons. Panegyriques (Paris, 1763)",1675434012,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318855,56617,30595,Certain,1995,"Sermons de M. Massillon, évêque de Clermont, ci-devant prêtre de l'Oratoire, l'un des quarante de l'Académie françoise (1760-68)",25,16,S,,http://ark.bnf.fr/ark:/12148/cb309032993,,French,Paris,1760,N,1768,N,,,,,"<p>9 vols. in 12.</p>",1675434013,jjsmith,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
330949,,102779,6,"<p>Saurins Sermons 12 Vol.</p>","Saurins Sermons 12 Vol.",25,12,1799,0,0,0,Y,,1662312825,jjsmith,Y,"1799-12-25 (Wednesday)",,"Lending Record Other Info",Returned.,28597,3,,C,Craig,,Mr,,9,1799,1803,"<p>Student in Divinity</p>",Cambuswallace,,Male,,,1701250031,jjsmith,424825,330949,Main,"Subs Date","29 July 1799",Subs,Student,71,68,"University Student",68,,Education,,,,11628,3,,,"Sermons sur divers textes de l'Ecriture sainte. [Saurin]",S,79,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259829706861,,"<p>10 vols.</p><p>Grouped and bound collectively with Saurin, N<em>ouveaux sermons sur l'histoire de la passion de notre seigneur Jesus-Christ</em>, 2 vols (Rotterdam, 1745) as Saurin, <em>Sermons de</em>, 12 vols. in 1843 catalogue.</p>",1700408252,jjsmith,Array,Language,French,"Publication Place","The Hague","Publication Year",1748-65,Format,"8vo (octavo)",,,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399784,11628,Holding,,13165,11628,1,,1700408252,jjsmith,33652,11628,2,,1700408252,jjsmith,13080,11628,3,,1700408252,jjsmith,34685,11628,4,,1700408252,jjsmith,34688,11628,5,,1700408252,jjsmith,34691,11628,6,,1700408252,jjsmith,34694,11628,7,,1700408252,jjsmith,34697,11628,8,,1700408252,jjsmith,34700,11628,9,,1700408252,jjsmith,34703,11628,10,,1700408252,jjsmith,369058,11628,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
330952,,102779,7,"<p>[Saurin, vol. 11 and 12]</p>","[Saurin, vol. 11 and 12]",25,12,1799,0,0,0,Y,,1662312863,jjsmith,Y,"1799-12-25 (Wednesday)",,"Lending Record Other Info",Returned.,28597,3,,C,Craig,,Mr,,9,1799,1803,"<p>Student in Divinity</p>",Cambuswallace,,Male,,,1701250031,jjsmith,424828,330952,Main,"Subs Date","29 July 1799",Subs,Student,71,68,"University Student",68,,Education,,,,25013,3,,,"Nouveaux sermons sur l'histoire de la passion de notre seigneur Jesus-Christ.",N,23,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259689706861,,"<p>2 vols.</p><p>Grouped and bound collectively with Saurin, <em>Sermons sur divers textes de l'Ecriture sainte</em>, 10 vols (La Haye, 1748-65) as Saurin, <em>Sermons de</em>, 12 vols in 1843 catalogue. </p>",1700404261,jjsmith,Array,Language,French,"Publication Place",Rotterdam,"Publication Year",1745,Format,"8vo (octavo)",,,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399580,25013,Holding,,51491,25013,1,11,1700404261,jjsmith,51239,25013,2,12,1700404261,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368875,25013,14609,Speculative,3580,"Nouveaux sermons sur l'histoire de la passion de notre seigneur Jesus-Christ / par Jacques Saurin.",23,17,N,,http://www.worldcat.org/oclc/23621830,,French,Rotterdam,1745,N,0,N,8vo,,,,,1700404262,jjsmith,3580,"Nouveaux Sermons sur l'Histoire de la Passion de Notre seigneur Jesus-Christ",0,N,0,N,,1700404262,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399583,3580,Work,
330955,,102779,8,"<p>Cotton's Concordance - One</p>","Cotton's Concordance - One",25,1,1803,0,0,0,Y,,1662313091,jjsmith,Y,"1803-1-25 (Tuesday)",,"Lending Record Other Info",Returned.,28597,3,,C,Craig,,Mr,,9,1799,1803,"<p>Student in Divinity</p>",Cambuswallace,,Male,,,1701250031,jjsmith,424831,330955,Main,"Subs Date","29 July 1799",Subs,Student,71,68,"University Student",68,,Education,,,,56620,3,,,"A large concordance to the Bible of the last translation allowed by authoritie.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000569959706861,,"<p>2nd edn.</p>",1700387401,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1635,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,122677,56620,,,1700387401,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368170,56620,31072,Certain,7944,"A large concordance to the Bible of the last translation allovved by authoritie. The second edition, much enlarged· Whereunto is now added a concordance to all the bookes commonly called Apocrypha. By the care and paines of Clement Cotton.",3,3,A,S107271,,,English,London,1635,N,0,N,folio,1164p.,,,"<p>2nd edn.</p>",1700387401,jjsmith,7944,"Complete Concordance to the Bible",0,N,0,N,,1700387401,jjsmith,3131,,Cotton,Clement,,0,0,0,N,0,0,0,N,Male,"<p>active 1613-1640</p>",1700387401,jjsmith,398773,7944,Work,
331141,,102779,9,"<p>Prideaux's Connection</p>","Prideaux's Connection",3,3,1803,0,0,0,Y,,1678730900,jjsmith,Y,"1803-3-3 (Thursday)",,"Lending Record Other Info",Returned,28597,3,,C,Craig,,Mr,,9,1799,1803,"<p>Student in Divinity</p>",Cambuswallace,,Male,,,1701250031,jjsmith,524525,331141,Main,"Subs Date","29 July 1799",Subs,Student,71,68,"University Student",68,,Education,,,,53017,3,,,"The Old and New Testament connected, in the history of the Jews and neighbouring nations.",T,6,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003261519706861,,"<p>13th edn, 4 vols.</p><p>Leighton also has 8th edn. (1720) but this is a later donation to the library.</p><p>The 1843 catalogue lists an 1820 edition in 1 volume which is no longer in the library.</p>",1678730900,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1763,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,114418,53017,1,,1678730900,jjsmith,142805,53017,2,,1678730900,jjsmith,142808,53017,3,,1678730900,jjsmith,142811,53017,4,,1678730900,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333464,53017,28213,Certain,3369,"The Old and New Testament connected, in the history of the Jews and neighbouring nations, ... By Humphrey Prideaux",6,3,T,N41587,,,English,Glasgow,1763,N,0,N,8vo,,,,"<p>13th edn.</p><p>In two parts, each of which is in two volumes. (ESTC)</p>",1678730900,jjsmith,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
