lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63267,91,FR262a-4_0187,210593,,3,"<p>Dow's history of Hindostan 2 vol. in 4.<sup>o</sup></p>",31,7,1771,30,8,1771,"1771-7-31 (Wednesday)","1771-8-30 (Friday)","Fine pledged in case of late return","two pound sterl.",,,5083,28,,M,Mackenzie,John,Mr,"of Dolphinton",12,1771,1789,,,,Male,,"<p>Judge of Commissary Court 1776</p>",1653494600,kbaston,293021,210593,Main,"Admission date",1771,"Life dates",1748-1788,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,37313,28,,,"The history of Hindostan; from the earliest account of time, to the death of Akbar [Dow, 2 vols, 1768]",T,9,6,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21469494870004341,,,1647253127,kbaston,Array,"Possible modern shelfmark","NLS: E.141.a.12-13",82007,37313,1,,1647253127,kbaston,82010,37313,2,,1647253127,kbaston,196829,37313,5411,Certain,5556,"The history of Hindostan; from the earliest account of time, to the death of Akbar; translated from the Persian of Mahummud Casim Ferishta of Delhi: Together with A Dissertation Concerning the Religion and Philosophy of the Brahmins; With an appendix, containing the history of the Mogul empire, from its decline in the reign of Mahummud Shaw, to the present times.",57,26,T,T91573,,,English,London,1768,N,1772,N,4to,,,"<p>Dow, Alexander, - 1779.</p>","<p>Vol.3, ’The history of Hindostan, from the death of Akbar, to the complete settlement of the empire under Aurungzebe. .. By Alexander Dow, .. ’, London, 1772, is an original work by Dow.</p>",1703171308,kbaston,5556,"History of Hindostan; from the Earliest Account of Time, to the Death of Akbar",0,N,0,N,,1703171309,kbaston,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,415186,5556,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63273,92,FR262a-4_0189,210602,,3,"<p>Viner's Abridgement vol. III fol.</p>",31,7,1771,7,8,1771,"1771-7-31 (Wednesday)","1771-8-7 (Wednesday)","Fine pledged in case of late return","two pounds sterl.",,,4588,28,,W,Wallace,William,Mr,"of Cairnhill",6,1771,1775,,,,Male,,"<p>Prof of Universal History, Edinburgh, 1755-1765; Keeper of the Library and Clerk of Faculty, 1758-1766; Professor of Scots Law, Edinburgh, 1765; Sheriff of Ayr, 1775</p>",1687965833,kbaston,547098,210602,Main,"Admission date",1752,"Life dates","d. 1786",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,32343,28,,,"General abridgment of law and equity alphabetically digested under proper titles with references to the whole [Viner]",G,41,25,,,,1703167284,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.145.1",82607,32343,3,"Appendant - Bailiff",1703167284,kbaston,,,,,,,379414,32343,4818,Certain,6202,"A general abridgment of law and equity alphabetically digested under proper titles with notes and references to the whole.",59,26,A,T137938,,,English,Aldershot,1742,N,1753,N,folio,"22 vols",,,"<p>each vol. has its own ESTC no.</p>",1703167285,kbaston,6202,"General Abridgment of Law and Equity",0,N,0,N,,1703167285,kbaston,2194,,Viner,Charles,,1678,0,0,N,1756,0,0,N,Male,,1703167285,kbaston,414820,6202,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63273,92,FR262a-4_0189,210605,,4,"<p>Bacon's Abridg.<sup>m</sup> vol. I fol.</p>",31,7,1771,7,8,1771,"1771-7-31 (Wednesday)","1771-8-7 (Wednesday)",,,,,4588,28,,W,Wallace,William,Mr,"of Cairnhill",6,1771,1775,,,,Male,,"<p>Prof of Universal History, Edinburgh, 1755-1765; Keeper of the Library and Clerk of Faculty, 1758-1766; Professor of Scots Law, Edinburgh, 1765; Sheriff of Ayr, 1775</p>",1687965833,kbaston,293033,210605,Main,"Admission date",1752,"Life dates","d. 1786",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,31296,28,,,"New abridgment of the law [Bacon]",N,32,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440262220004341,,,1703239170,kbaston,Array,"Possible modern shelfmark","AL: TR E.143.4]",76682,31296,1,,1703239170,kbaston,,,,,,,380647,31296,3001,Certain,3735,"A new abridgment of the law. By a gentleman of the Middle Temple.",43,30,A,"T145688 ",,,English,London,1736,N,1766,N,folio,,,,"<p>""Only the first two thirds of the fourth volume were completed by <span id="""" class="""">Bacon</span> before his death. The remainder of that volume, which appeared in 1759, and just over half of the fifth and final volume, which appeared in 1766, were written by Joseph Sayer, serjeant-at-law. The remaining portion of the fifth volume was completed by Owen Ruffhead."" - ODNB.</p>",1703239170,kbaston,3735,"New Abridgment of the Law",0,N,0,N,,1703239170,kbaston,2215,,Bacon,Matthew,,0,0,0,N,0,0,0,N,Male,"<p>active 1730</p>",1703239170,kbaston,416107,3735,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63273,92,FR262a-4_0189,210596,,1,"<p>Harris's Collection of Voyages vol. 2<sup>d</sup> fol</p>",31,7,1771,31,8,1771,"1771-7-31 (Wednesday)","1771-8-31 (Saturday)","Fine pledged in case of late return","three pounds sterl.",,,4756,28,,C,Campbell,Robert,Mr,"of Asknish",5,1771,1799,,,,Male,,"<p>Sheriff of Argyll 1776</p>",1687965799,kbaston,547092,210596,Main,"Admission date",1751,"Life dates","d. 1810",95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37010,28,,,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels [Harris]",N,9,7,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21546214600004341,,,1703239104,kbaston,Array,"Possible modern shelfmark","NLS: E.126.b.28-29",81338,37010,2,,1703239104,kbaston,,,,,,,380641,37010,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63273,92,FR262a-4_0189,210599,,2,"<p><span style=""text-decoration: line-through;"">Bell's Travels 2 vol. in 4<sup>o</sup></span></p>",31,7,1771,31,8,1771,"1771-7-31 (Wednesday)","1771-8-31 (Saturday)","Fine pledged in case of late return","see entry above",,,4756,28,,C,Campbell,Robert,Mr,"of Asknish",5,1771,1799,,,,Male,,"<p>Sheriff of Argyll 1776</p>",1687965799,kbaston,547095,210599,Main,"Admission date",1751,"Life dates","d. 1810",95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34175,28,,,"Travels from St. Petersburg in Russia, to diverse parts of Asia [Bell]",T,20,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516289700004341,,,1703251573,kbaston,Array,"Possible modern shelfmark","NLS: K.160.a.[3-4]",74828,34175,1,,1703251573,kbaston,74831,34175,2,,1703251573,kbaston,381544,34175,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1716101674,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1716101674,jkennard,431217,1209,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42452,20,UYLY207-1_Students_receipt_book_1768-72_00000031,160941,,21,"<p>Monro's anatomy</p>",31,7,1771,14,8,1771,"1771-7-31 (Wednesday)","1771-8-14 (Wednesday)",Classmark,"D3. 25","Original Returned Text","Monro's Anatomy",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,230127,160941,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23894,11,,,"The anatomy of the humane bones : to which are added, An anatomical treatise of the nerves; An account of the reciprocal motions of the heart; and A description of the humane lacteal sac and duct / by Alexander Monro, Professor of Anatomy in the University of Edinburgh, and F. R. S.",T,10,10,https://library.st-andrews.ac.uk/record=b1848356~S1,,"<p>1768 cat: Edinburgh 1732.</p>",1638882221,gmckeever,Array,Classmark,D.3.25,49331,23894,,,1638882221,gmckeever,,,,,,,171513,23894,82,Certain,8908,"Anatomy of the humane bones : To  which are added, an anatomical treatise of the  nerves; an account of the reciprocal motions of the heart ; and a description  of the humane lacteal sac and duct.",31,31,A,T57164,,,English,Edinburgh,1732,N,0,N,8vo,,,,"<p>2nd edn</p>",1638882222,gmckeever,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42452,20,UYLY207-1_Students_receipt_book_1768-72_00000031,160938,,20,"<p>Cudworth's Intellect. System</p>",31,7,1771,14,8,1771,"1771-7-31 (Wednesday)","1771-8-14 (Wednesday)",Classmark,"C.1. 17","Original Returned Text","Cudworth Int. System",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,230124,160938,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12304,11,,,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",T,25,25,,,"<p>1734 cat gives London 1678.</p><p>1768 cat: C.1.17 ditto.</p>",1639746797,gmckeever,Array,Classmark,"C.2.24, C.1.17",17122,12304,,,1639746797,gmckeever,,,,,,,173826,12304,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42452,20,UYLY207-1_Students_receipt_book_1768-72_00000031,160935,,19,"<p>David Simple2V.</p>",31,7,1771,14,8,1771,"1771-7-31 (Wednesday)","1771-8-14 (Wednesday)",Classmark,"Q. 6.17","Original Returned Text","Da.  Simple 2 Vol:",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,230121,160935,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3531,11,,,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",T,60,30,,,"<p>1734 cat gives 2 vols London 1744.</p><p>1768 cat: Q.6.17 ditto.</p><p>Could also be 2nd edn 1744 ESTC T57804.</p>",1640099704,gmckeever,Array,Classmark,"J.7.4, Q.6.17",4320,3531,1,,1640099704,gmckeever,18049,3531,2,,1640099704,gmckeever,174966,3531,4360,Speculative,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,420618,9020,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42761,123,UYLY207-1_Students_receipt_book_1768-72_00000134,171396,,19,"<p>Langrish practi<span style=""text-decoration: line-through;"">s</span>ce of physic</p>",31,7,1771,2,10,1771,"1771-7-31 (Wednesday)","1771-10-2 (Wednesday)",Classmark,"B7. 4","Original Returned Text","Langrish prac. of physic",13815,11,,W,West,Stewart,,,40,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418238404</p>,1635433213,gmckeever,246441,171396,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3350,11,,,"The Modern Theory and Practice of Physic. Wherein the Antecedent Causes of Diseases; The Rise of the Most Usual Symptoms Incident to Them; And the True Methods of Cure; Are Explain'd According to the Established Laws of Nature, and Those of the Animal Oeconomy. Together with A Chemical Analysis of the Urine, and a Statical Examination of the Blood, in Every Stage of Each Distemper Where Blood Could Be Drawn Safety. By Browne Langrish, Of the College of Physicians, London; and Fellow of the Royal Society.",T,4,4,http://library.st-andrews.ac.uk/record=b2505695~S1,,"<p>1734 cat gives London 1738.</p><p>1768 cat B.7.4 ditto.</p>",1638795128,gmckeever,Array,Classmark,"K.7.27, B.7.4",4139,3350,,,1638795128,gmckeever,,,,,,,171099,3350,4096,Certain,3916,"The Modern Theory and Practice of Physic. Wherein the Antecedent Causes of Diseases; The Rise of the Most Usual Symptoms Incident to Them; And the True Methods of Cure; Are Explain'd According to the Established Laws of Nature, and Those of the Animal Oeconomy. Together with A Chemical Analysis of the Urine, and a Statical Examination of the Blood, in Every Stage of Each Distemper Where Blood Could Be Drawn Safety. By Browne Langrish, Of the College of Physicians, London; and Fellow of the Royal Society.",27,27,T,N5225,,,English,London,1738,N,0,N,8vo,,,,,1638795128,gmckeever,3916,"Modern Theory and Practice of Physic",,N,,N,,1700219843,baitken,2650,,Langrish,Browne,,0,0,0,N,1759,0,0,N,Male,,1703160488,kbaston,392375,3916,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42896,168,UYLY207-1_Students_receipt_book_1768-72_00000179,174894,,6,"<p>Andrew's Virgil</p>",31,7,1771,0,9,1771,"1771-7-31 (Wednesday)",1771-9,Classmark,"P4. 20","Original Returned Text","Andrew's Virgil",7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,251841,174894,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21788,11,,,"The works of Virgil, Englished by Robert Andrews.",T,22,22,https://library.st-andrews.ac.uk/record=b2057863~S1,,"<p>1768 cat: Birming. 1766.</p><p>1779 cat P.3.24 ditto.</p>",1656080406,gmckeever,Array,Classmark,"P.4.20, P.3.24",45680,21788,,,1656080406,gmckeever,,,,,,,219889,21788,5609,Certain,255,"Works of Virgil,  Englished by Robert Andrews.",24,24,W,T139446,,,English,Birmingham,1766,N,0,N,8vo,,,,,1702468363,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
