rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79305,281,141v,innerpeffray_1_141v,79308,79302,79302,141r,280,79308,142r,282
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
195279,,79305,1,"<p>
 
  
  Gibbons 2 Vol
  
 </p>","
 
  
  Gibbons 2 Vol
  
 ",21,5,1825,,,,Y,,1640263235,baitken,Y,"1825-5-21 (Saturday)",,17601,5,,G,Gardner,William,,,13,1823,1825,,Auchterarder,,Male,,,1640263228,baitken,273978,195279,Main,,,,,,,,,,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,61053,2205,2,,1676987925,kbaston,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
195282,,79305,2,"<p>
 
  
  Buffon 2 vol
  
 </p>","
 
  
  Buffon 2 vol
  
 ",21,5,1825,,,,Y,,1640263235,baitken,Y,"1825-5-21 (Saturday)",,17670,5,,S,Syme,David,,,11,1825,1833,,Auchterarder,,Male,,,1640263235,baitken,273981,195282,Main,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66264,31824,2,,1641823617,kbaston,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
195285,,79305,3,"<p>
 
  
  Baynes Comentary
  
 </p>","
 
  
  Baynes Comentary
  
 ",21,5,1825,,,,Y,,1640263235,baitken,Y,"1825-5-21 (Saturday)",,17673,5,,M,McGregor,William,,,1,1825,1825,,,,Male,,,1640263235,baitken,273984,195285,Main,,,,,,,,,,,,2225,5,243,,"A commentarie vpon the first chapter of the epistle of Saint Paul, written to the Ephesians.",A,5,5,,,,1627317797,kbaston,Array,2225,2225,,,1627317797,kbaston,129273,2225,2210,Certain,8030,"A commentarie vpon the first chapter of the epistle of Saint Paul, written to the Ephesians.",5,5,A,"S113832 ",,,English,London,1618,N,0,N,4to,,,,,1627317797,kbaston,8030,"Commentary upon the First Chapter of the Epistle of Saint Paul to the Ephesians.",,N,,N,,1700219859,baitken,1594,,Baynes,Paul,,0,0,0,N,1617,0,0,N,Male,,1627317797,kbaston,396621,8030,Work,
195288,,79305,4,"<p>
 
  
  Calmets Dictionary
  
 </p>","
 
  
  Calmets Dictionary
  
 ",26,5,1825,,,,Y,,1640263235,baitken,Y,"1825-5-26 (Thursday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273987,195288,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2401,5,1099,,"Dictionarium historicum, criticum, chronologicum, geographicum, et literale Sacrae Scripturae",D,4,4,,,,1639060318,kbaston,Array,69966,2401,,,1640263235,baitken,171786,2401,2385,Certain,5673,"Dictionarium historicum, criticum, chronologicum, geographicum, et literale Sacrae Scripturae: cum figuris antiquitates Judaicas repraesentantibus.",4,4,D,,http://www.worldcat.org/oclc/797452910,,Latin,Venice,1734,N,0,N,folio,"2 vols",,,,1639060318,kbaston,5673,"Historical, Critical, Geographical, Chronological, and Etymological Dictionary of the Holy Bible",0,N,0,N,,1702467247,kbaston,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,409240,5673,Work,
195291,,79305,5,"<p>
 
  
  Neals History
  
 </p>","
 
  
  Neals History
  
 ",26,5,1825,,,,Y,,1640263235,baitken,Y,"1825-5-26 (Thursday)",,17652,5,,C,Clark,John,Reverend,,4,1825,1825,,Blackford,,Male,,"<p>U. of Edinburgh</p>",1714061151,kbaston,273990,195291,Main,"Life dates",1780-1861,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2288,5,1156,,"The history of the Puritans: or Protestant non-conformists, ... with an account of their principles",T,13,13,,,,1635764224,kbaston,Array,69969,2288,,,1640263235,baitken,163893,2288,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
195294,,79305,6,"<p>
 
  
  Biblia Hebraica
  
 </p>","
 
  
  Biblia Hebraica
  
 ",26,5,1825,,,,Y,,1640263235,baitken,Y,"1825-5-26 (Thursday)",,17640,5,,B,Bain,James,,,4,1824,1825,,Madderty,,Male,,,1640263232,baitken,273993,195294,Main,,,,,,,,,,,,2363,5,1189,,"Biblia hebraica: secundum ultimam editionem",B,22,22,,,,1635769652,kbaston,Array,69972,2363,,,1640263235,baitken,164055,2363,2347,Certain,9879,"Biblia Hebraica, secundum ultimam editionem J. Athiae, a Johanne Leusden : denuo recognitam, recensita atque ad Marorum ... ab Everardo van der Hooght, ...",22,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012839832,,Hebrew,Amsterdam,1705,N,0,N,8vo,,,,,1635769652,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
195297,,79305,7,"<p>
 
  
  Calvin's Institutes
  
 </p>","
 
  
  Calvin's Institutes
  
 ",26,5,1825,,,,Y,,1640263235,baitken,Y,"1825-5-26 (Thursday)",,17643,5,,B,Barrie,William,,,4,1824,1828,,Methven,,Male,,,1640263232,baitken,273996,195297,Main,,,,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,69975,2160,,,1640263235,baitken,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
195300,,79305,8,"<p>
 
  
  Mosheims history
  
 </p>","
 
  
  Mosheims history
  
 ",2,6,1825,,,,Y,,1640263235,baitken,Y,"1825-6-2 (Thursday)",,17676,5,,M,McGregor,William,,,2,1825,1825,,Crieffvechter,,Male,,,1640263235,baitken,273999,195300,Main,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,69978,31644,,,1648545860,kbaston,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
195303,,79305,9,"<p>
 
  
  Le Drans
  Surgery
  
 </p>","
 
  
  Le Drans
  Surgery
  
 ",7,6,1825,,,,Y,,1640263235,baitken,Y,"1825-6-7 (Tuesday)",,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,274002,195303,Main,,,,,,,,,,,,31944,5,,,"The operations in surgery of Mons. Le Dran.",T,9,9,,,,1640263113,baitken,Array,66849,31944,,,1640263113,baitken,175839,31944,2316,Certain,3313,"The operations in surgery of Mons. Le Dran, Senior Surgeon of the Hospital of La Charite, Consultant Surgeon to the Army, Member of the Academy of Surgery at Paris, and Fellow of the Royal Society at London.",9,9,T,N10664,,,English,London,1749,N,0,N,8vo,,,,,1633424761,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
195306,,79305,10,"<p>
 
  
  Bollingbrokes Philosophy
  
 </p>","
 
  
  Bollingbrokes Philosophy
  
 ",8,6,1825,,,,Y,,1640263235,baitken,Y,"1825-6-8 (Wednesday)",,17679,5,,T,Taylor,Robert,,,3,1825,1826,,Blackford,,Male,,,1640263235,baitken,274005,195306,Main,,,,,,,,,,,,31920,5,,,"The philosophical works of the late Right Honorable Henry St. John, : Lord Viscount Bolingbroke.",T,27,22,,,,1641822989,kbaston,Array,69981,31920,,,1641822989,kbaston,176930,31920,11114,Certain,3040,"The Philosophical Works Of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke, in Five Volumes.",100,52,T,N20935,,,English,London,1754,N,0,N,8vo,,,,,1663084860,gmckeever,3040,"Philosophical Works of Henry St John, Viscount Bolingbroke",,N,,N,,1700219839,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,391467,3040,Work,
