lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75591,143,FR262a-15_0291,198341,,4,"<p>Pulci Il morgante maggiore 4<sup>to</sup></p>",19,1,1789,19,2,1789,"1789-1-19 (Monday)","1789-2-19 (Thursday)",,,,,,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,278363,198341,Main,"Admission date",1789,"Life dates","d. 1846",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33071,28,,,"Il Morgante maggiore [Pulci]",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499164140004341,,,1661336299,kbaston,Array,"Possible modern shelfmark","NLS: Ae.4.9 ",,,,,,,,,72584,33071,,,1661336299,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,237700,33071,20315,Certain,3873,"Morgante Maggiore ... Nuovamente stampato &amp; con ogni diligenza corretto. A cui è aggiunta una bellissima tavola con la dichiaratione di tutti i vocaboli oscuri, che nell'opera si contengono.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003007231,,Italian,Naples,1732,N,0,N,4to,,,,"<p>BL: <span class=""EXLDetailsDisplayVal"">Firenze [or rather, Naples], <span class=""searchword"">1732</span>.</span></p>",1661336299,kbaston,3873,"Morgante Maggiore",,N,,N,,1700219843,baitken,10007,,Pulci,Luigi,,1432,0,0,N,1484,0,0,N,Male,,1661336299,kbaston,392329,3873,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78369,296,FR262a-17_0597,326812,,1,"<p>Pulci Il margante Maggiore 4<sup>to</sup></p>",16,11,1793,16,12,1793,"1793-11-16 (Saturday)","1793-12-16 (Monday)",,,,,,,18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,418927,326812,Main,"Admission date",1792,"Life dates",1771-1832,,,,,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,33071,28,,,"Il Morgante maggiore [Pulci]",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499164140004341,,,1661336299,kbaston,Array,"Possible modern shelfmark","NLS: Ae.4.9 ",,,,,,,,,72584,33071,,,1661336299,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,237700,33071,20315,Certain,3873,"Morgante Maggiore ... Nuovamente stampato &amp; con ogni diligenza corretto. A cui è aggiunta una bellissima tavola con la dichiaratione di tutti i vocaboli oscuri, che nell'opera si contengono.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003007231,,Italian,Naples,1732,N,0,N,4to,,,,"<p>BL: <span class=""EXLDetailsDisplayVal"">Firenze [or rather, Naples], <span class=""searchword"">1732</span>.</span></p>",1661336299,kbaston,3873,"Morgante Maggiore",,N,,N,,1700219843,baitken,10007,,Pulci,Luigi,,1432,0,0,N,1484,0,0,N,Male,,1661336299,kbaston,392329,3873,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82559,206,FR262a-16_419,207005,,2,"<p>Antiquitez Etrusces &amp;c 4 tom</p>",12,10,1790,12,11,1790,"1790-10-12 (Tuesday)","1790-11-12 (Friday)",,,,,,,13974,28,,C,Clerk,John,Mr,"of Eldin; Lord Eldin",36,1788,1829,,,,Male,,"<p>brother of William Clerk (adm. 1792)</p><p>Solicitor-General 1806-7; Lord Eldin 1823, resigned 1828</p>",1703072720,kbaston,288848,207005,Main,"Admission date",1785,"Life dates",1757-1832,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,36203,28,,,"Antiquités Etrusques, Grecques et Romaines [Hancarville/Hamilton]",A,10,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475610040004341,,"<p>4 vols</p>",1679999127,kbaston,Array,"Possible modern shelfmark","NLS: E.131.c.6-7",,,,,,,,,79361,36203,1,,1679999127,kbaston,79364,36203,2,,1679999127,kbaston,79367,36203,3,,1679999127,kbaston,79370,36203,4,,1679999127,kbaston,,,,,,,335459,36203,22382,Certain,8149,"Antiquitiés Etrusques, Greques et Romaines. Tirées du cabinet de M. Hamilton, .. ",10,3,A,T147662,,,"French | English",Naples,1766,N,1767,N,folio,"4 vols",,,,1679999127,kbaston,8149,"Collection of Etruscan, Greek, and Roman Antiquities, from the Cabinet of the Hon. William Hamilton",,N,,N,,1700219860,baitken,4375,,Hancarville,"Pierre d'",,1719,0,0,N,1805,0,0,N,Male,,1679999127,kbaston,396743,8149,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88649,41,FR262a-25_087,280769,,1,"<p>Hankerville Antiquités Etrusques tom 2.3.<span style=""text-decoration: line-through;"">4</span>. <sup>8vo</sup></p>",7,8,1799,7,9,1799,"1799-8-7 (Wednesday)","1799-9-7 (Saturday)",,,,,,,13974,28,,C,Clerk,John,Mr,"of Eldin; Lord Eldin",36,1788,1829,,,,Male,,"<p>brother of William Clerk (adm. 1792)</p><p>Solicitor-General 1806-7; Lord Eldin 1823, resigned 1828</p>",1703072720,kbaston,363698,280769,Main,"Admission date",1785,"Life dates",1757-1832,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,36203,28,,,"Antiquités Etrusques, Grecques et Romaines [Hancarville/Hamilton]",A,10,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475610040004341,,"<p>4 vols</p>",1679999127,kbaston,Array,"Possible modern shelfmark","NLS: E.131.c.6-7",,,,,,,,,79364,36203,2,,1679999127,kbaston,79367,36203,3,,1679999127,kbaston,,,,,,,,,,,,,,,,,,,335459,36203,22382,Certain,8149,"Antiquitiés Etrusques, Greques et Romaines. Tirées du cabinet de M. Hamilton, .. ",10,3,A,T147662,,,"French | English",Naples,1766,N,1767,N,folio,"4 vols",,,,1679999127,kbaston,8149,"Collection of Etruscan, Greek, and Roman Antiquities, from the Cabinet of the Hon. William Hamilton",,N,,N,,1700219860,baitken,4375,,Hancarville,"Pierre d'",,1719,0,0,N,1805,0,0,N,Male,,1679999127,kbaston,396743,8149,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88691,55,FR262a-25_115,282905,,3,"<p><span style=""text-decoration: line-through;"">Asti dell'uso della ragion civili de Romani &amp;c 2 vol. 12<sup>o</sup></span></p>",30,8,1799,1,10,1799,"1799-8-30 (Friday)","1799-10-1 (Tuesday)",,,,,,,18572,28,,R,Reddie,James,Mr,,12,1799,1800,,,,Male,,"<p>LL.D.</p><p>m. 13 Aug. 1804 Charlotte Marion Campbell</p><p>Town Clerk of Glasgow 1804-1852</p>",1705058491,kbaston,366752,282905,Main,"Admission date",1797,"Life dates",1775-1852,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47144,28,,,"Dell’uso e autorità della ragion civile nelle provincie dell’Imperio occidentale [Asti]",D,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581941350004341,,,1647360519,kbaston,Array,"Possible modern shelfmark","NLS: [g].4.33-34",,,,,,,,,101765,47144,1,,1647360519,kbaston,101768,47144,2,,1647360519,kbaston,,,,,,,,,,,,,,,,,,,198194,47144,24383,Certain,7435,"Dell' uso e autorità della Ragion civile nelle provincie dell' Imperio Occidentale dal di che furono inondate da' barbari sino a Lotario II.",2,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000132709,,Italian,Naples,1751,N,0,N,8vo,"2 vols",,,,1647360519,kbaston,7435,"Dell'Uso e Autorità della Ragion Civile nelle Provincie dell' Imperio Occidentale",,N,,N,,1700219857,baitken,11462,,D'Asti,"Donato Antonio",,1673,0,0,N,1742,0,0,N,Male,,1647360519,kbaston,396008,7435,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365885,,7,"<p>Antiquities Etrusques 180.C 4 tom</p>",16,12,1826,5,11,1827,"1826-12-16 (Saturday)","1827-11-5 (Monday)",,,,,,,26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526529,365885,Main,"Admission date",1825,"Life dates",1800-1870,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,36203,28,,,"Antiquités Etrusques, Grecques et Romaines [Hancarville/Hamilton]",A,10,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475610040004341,,"<p>4 vols</p>",1679999127,kbaston,Array,"Possible modern shelfmark","NLS: E.131.c.6-7",,,,,,,,,79361,36203,1,,1679999127,kbaston,79364,36203,2,,1679999127,kbaston,79367,36203,3,,1679999127,kbaston,79370,36203,4,,1679999127,kbaston,,,,,,,335459,36203,22382,Certain,8149,"Antiquitiés Etrusques, Greques et Romaines. Tirées du cabinet de M. Hamilton, .. ",10,3,A,T147662,,,"French | English",Naples,1766,N,1767,N,folio,"4 vols",,,,1679999127,kbaston,8149,"Collection of Etruscan, Greek, and Roman Antiquities, from the Cabinet of the Hon. William Hamilton",,N,,N,,1700219860,baitken,4375,,Hancarville,"Pierre d'",,1719,0,0,N,1805,0,0,N,Male,,1679999127,kbaston,396743,8149,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146875,197,FR262a-50_0401,381186,,2,"<p><span style=""text-decoration: line-through;"">Signorelli Storia Critica Theatrii vol 2<sup>d</sup> &amp; 3<sup>d</sup> Bm.7.7 Bd</span></p>",26,8,1819,26,9,1819,"1819-8-26 (Thursday)","1819-9-26 (Sunday)",,,,,,,26423,28,,D,Dunlop,"John Colin",Mr,,4,1819,1820,,,"12 India Street",Male,,"<p>Sheriff of Renfrew 1816-1842</p>",1699455815,kbaston,548379,381186,Main,"Admission date",1807,"Life dates","d. 1842",,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67221,28,,,"Storia critica de'teatri antichi e moderni [Signorelli]",S,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523905500004341,,"<p>6 vols</p>",1703249105,kbaston,Array,"Possible modern shelfmark","NLS: Claud.9.1",,,,,,,,,149052,67221,2,,1703249105,kbaston,149055,67221,3,,1703249105,kbaston,,,,,,,,,,,,,,,,,,,381331,67221,41835,Certain,10372,"Storia critica de'Teatri, antichi e moderni, libri III.",2,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002606264,,Italian,Naples,1787,N,1790,N,8vo,"6 vols",,,,1703249105,kbaston,10372,"Storia Critica de'Teatri",0,N,0,N,,1703249105,kbaston,18435,,"Napoli Signorelli",Pietro,,1731,0,0,N,1815,0,0,N,Male,,1703249106,kbaston,416797,10372,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,147013,242,FR262a-50_0493,379905,,5,"<p>Galant Descrizioni de Napoli 8<sup>o</sup> Bd.6.33.</p>",11,11,1819,11,12,1819,"1819-11-11 (Thursday)","1819-12-11 (Saturday)",,,,,,,26450,28,,E,Erskine,James,Mr,"of Cambus",18,1813,1820,,Edinburgh,"3 South Frederick Street",Male,,,1701949531,mbranagh,546828,379905,Main,"Admission date",1808,"Life dates",1787-1851,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66804,28,,,"Breve Descrizione della Città di Napoli e del suo Contorno [Galani]",B,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489915210004341,,,1703076891,kbaston,Array,"Possible modern shelfmark","NLS: A.66.F.9",,,,,,,,,148125,66804,,,1703076891,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376147,66804,41499,Certain,14755,"Breve descrizione della città di Napoli e del suo contorno. (Da servire di appendice alla Descrizione geografica e politica delle Sicilie).",1,1,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001351544,,Italian,Naples,1792,N,0,N,8vo,,,,,1703076891,kbaston,14755,"Breve Descrizione della Città di Napoli e del suo Contorno",0,N,0,N,,1703076891,kbaston,18303,,Galanti,"Giuseppe Maria",,1743,0,0,N,1806,0,0,N,Male,,1703076891,kbaston,411364,14755,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87158,02/013,13,"<p>Quarto Gianonne historia de Napoli 4 Vol.</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,,,,,,,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,235545,87158,Main,"Borrower entry","Miss Fraser of Inveralochy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18572,40,,,"Dell’istoria civile del Regno di Napoli libri xl. 4 vols",D,8,2,,,,1678884031,kbaston,Array,,,,,,,,,,,39743,18572,1,,1678884031,kbaston,60867,18572,2,,1678884031,kbaston,60870,18572,3,,1678884031,kbaston,60873,18572,4,,1678884031,kbaston,,,,,,,334304,18572,17988,Certain,7437,"Dell'istoria civile del regno di Napoli libri XL.",8,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413104,,Italian,Naples,1723,N,0,N,4to,,,,,1678884031,kbaston,7437,"Dell'Istoria Civile del Regno di Napoli",0,N,0,N,,1702399425,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,408820,7437,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87188,02/023,23,"<p>Sarnelli Guida per Napoli [octavo]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,,,,,,,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238992,87188,Main,"Borrower entry","Miss Fraser of Inveralochy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18602,40,,,"La vera guida de’ forestieri … della regal citta di Napoli … ",L,1,1,,,,1633444095,kbaston,Array,,,,,,,,,,,39773,18602,,,1633444095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,154233,18602,18189,Certain,6011,"Guida de'Forestieri, curiosi di vedere, ... le cose più notabili ... di Napoli, e del suo amenissimo distretto, etc.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003253048,,Italian,Naples,1713,N,0,N,12mo,,,,,1633444095,kbaston,6011,"Guida de'Forestieri, Curiosi di Vedere, ... le Cose più Notabili ... di Napoli",,N,,N,,1700219851,baitken,6011,,Sarnelli,Pompeo,,1649,0,0,N,1724,0,0,N,Male,,1633444335,kbaston,394532,6011,Work,
