lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9629,226,ARC_166486695_001_0227,102941,,2,"<p><span style=""text-decoration: line-through;"">Pott on fractures</span></p>",4,4,1772,0,0,0,"1772-4-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,"Funds deposited",ND,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,166844,102941,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23141,25,,,"Some few general remarks on fractures and dislocations [Pott]",S,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125440150002466,,,1632468736,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,48035,23141,,,1632468736,kbaston,148848,23141,13373,Certain,1802,"Some few general remarks on fractures and dislocations.",25,25,S,T152243,,,English,London,1768,N,0,N,8vo,,,,,1632468736,kbaston,1802,"Some Few General Remarks on Fractures and Dislocations",,N,,N,,1700219835,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,390185,1802,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9707,252,ARC_166486695_001_0253,104123,,5,"<p><span style=""text-decoration: line-through;"">Pott on fractures</span></p>",26,5,1772,0,0,0,"1772-5-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8207,25,,B,Borthwick,Lewis,,,38,1772,1774,,,,Male,,,1628243186,kbaston,168089,104123,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90510,Class,Medicine,"Academic dates",1771-1774,Other,"Royal Army Medical Corps, 1775",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23141,25,,,"Some few general remarks on fractures and dislocations [Pott]",S,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125440150002466,,,1632468736,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,48035,23141,,,1632468736,kbaston,148848,23141,13373,Certain,1802,"Some few general remarks on fractures and dislocations.",25,25,S,T152243,,,English,London,1768,N,0,N,8vo,,,,,1632468736,kbaston,1802,"Some Few General Remarks on Fractures and Dislocations",,N,,N,,1700219835,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,390185,1802,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9725,258,ARC_166486695_001_0259,104390,,2,"<p><span style=""text-decoration: line-through;"">Pott on fractures</span></p>",11,6,1772,0,0,0,"1772-6-11 (Thursday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8279,25,,R,Roxburgh,William,,,15,1772,1772,,,,Male,,"<p>surgeon and botanist; keeper of the Royal Botanic Gardens of Calcutta and Edinburgh</p><p>ODNB: <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/24233"">10.1093/ref:odnb/24233</a></p>",1657988647,kbaston,168362,104390,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82220,Class,Medicine,"Academic dates",1771,Other,"Indian Medical Service, 1776",Origin,Scottish,"Life dates",1751-1815,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,23141,25,,,"Some few general remarks on fractures and dislocations [Pott]",S,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125440150002466,,,1632468736,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,48035,23141,,,1632468736,kbaston,148848,23141,13373,Certain,1802,"Some few general remarks on fractures and dislocations.",25,25,S,T152243,,,English,London,1768,N,0,N,8vo,,,,,1632468736,kbaston,1802,"Some Few General Remarks on Fractures and Dislocations",,N,,N,,1700219835,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,390185,1802,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12527,40,ARC_471460351_001_0040,128093,,3,"<p><span style=""text-decoration: line-through;"">Pott on fractures</span></p>",23,2,1773,0,0,0,"1773-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/3,,,8822,25,,V,Veitch,David,,,45,1773,1775,,,,Male,,,1701427222,kbaston,194864,128093,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82509,Class,Medicine,"Academic dates",1772-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23141,25,,,"Some few general remarks on fractures and dislocations [Pott]",S,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125440150002466,,,1632468736,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,48035,23141,,,1632468736,kbaston,148848,23141,13373,Certain,1802,"Some few general remarks on fractures and dislocations.",25,25,S,T152243,,,English,London,1768,N,0,N,8vo,,,,,1632468736,kbaston,1802,"Some Few General Remarks on Fractures and Dislocations",,N,,N,,1700219835,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,390185,1802,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12662,85,ARC_471460351_001_0085,130334,,6,"<p><span style=""text-decoration: line-through;"">&amp; Pott on D<sup>o</sup></span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10772,25,,L,Lake?,Richard,,,3,1773,1773,,,,Male,,,1624005442,kbaston,197258,130334,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23141,25,,,"Some few general remarks on fractures and dislocations [Pott]",S,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125440150002466,,,1632468736,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,48035,23141,,,1632468736,kbaston,148848,23141,13373,Certain,1802,"Some few general remarks on fractures and dislocations.",25,25,S,T152243,,,English,London,1768,N,0,N,8vo,,,,,1632468736,kbaston,1802,"Some Few General Remarks on Fractures and Dislocations",,N,,N,,1700219835,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,390185,1802,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12674,89,ARC_471460351_001_0089,130718,,2,"<p><span style=""text-decoration: line-through;"">Pott on fractures</span></p>",10,6,1773,0,0,0,"1773-6-10 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8207,25,,B,Borthwick,Lewis,,,38,1772,1774,,,,Male,,,1628243186,kbaston,197687,130718,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90510,Class,Medicine,"Academic dates",1771-1774,Other,"Royal Army Medical Corps, 1775",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23141,25,,,"Some few general remarks on fractures and dislocations [Pott]",S,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125440150002466,,,1632468736,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,48035,23141,,,1632468736,kbaston,148848,23141,13373,Certain,1802,"Some few general remarks on fractures and dislocations.",25,25,S,T152243,,,English,London,1768,N,0,N,8vo,,,,,1632468736,kbaston,1802,"Some Few General Remarks on Fractures and Dislocations",,N,,N,,1700219835,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,390185,1802,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12698,97,ARC_471460351_001_0097,131334,,7,"<p><span style=""text-decoration: line-through;"">Pott on fractures AAAHb8</span></p>",22,7,1773,0,0,0,"1773-7-22 (Thursday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8150,25,,M,McIntosh,William,,,35,1771,1774,,,,Male,,,1628093650,kbaston,198489,131334,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87675,Class,Medicine,"Academic dates",1771-1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23141,25,,,"Some few general remarks on fractures and dislocations [Pott]",S,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125440150002466,,,1632468736,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,48035,23141,,,1632468736,kbaston,148848,23141,13373,Certain,1802,"Some few general remarks on fractures and dislocations.",25,25,S,T152243,,,English,London,1768,N,0,N,8vo,,,,,1632468736,kbaston,1802,"Some Few General Remarks on Fractures and Dislocations",,N,,N,,1700219835,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,390185,1802,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12722,105,ARC_471460351_001_0105,131883,,4,"<p><span style=""text-decoration: line-through;"">Pott on fractures</span></p>",9,9,1773,0,0,0,"1773-9-9 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note No 27/59",8804,25,,S,Spence,John,,,24,1773,1773,,,,Male,,,1631718513,kbaston,199104,131883,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80485,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23141,25,,,"Some few general remarks on fractures and dislocations [Pott]",S,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125440150002466,,,1632468736,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,48035,23141,,,1632468736,kbaston,148848,23141,13373,Certain,1802,"Some few general remarks on fractures and dislocations.",25,25,S,T152243,,,English,London,1768,N,0,N,8vo,,,,,1632468736,kbaston,1802,"Some Few General Remarks on Fractures and Dislocations",,N,,N,,1700219835,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,390185,1802,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12731,108,ARC_471460351_001_0108,131985,,6,"<p><span style=""text-decoration: line-through;"">Pott on fractures</span></p>",28,9,1773,0,0,0,"1773-9-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,199209,131985,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23141,25,,,"Some few general remarks on fractures and dislocations [Pott]",S,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125440150002466,,,1632468736,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,48035,23141,,,1632468736,kbaston,148848,23141,13373,Certain,1802,"Some few general remarks on fractures and dislocations.",25,25,S,T152243,,,English,London,1768,N,0,N,8vo,,,,,1632468736,kbaston,1802,"Some Few General Remarks on Fractures and Dislocations",,N,,N,,1700219835,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,390185,1802,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12839,144,ARC_471460351_001_0144,134226,,6,"<p>Pott on Fractures AAAHb8</p>",24,12,1773,0,0,0,"1773-12-24 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8462,25,,T,Thynne,Robert,,,28,1772,1774,,,,Male,,,1631720218,kbaston,201603,134226,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84412,Class,Medicine,"Academic dates",1771-1772,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23141,25,,,"Some few general remarks on fractures and dislocations [Pott]",S,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125440150002466,,,1632468736,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,48035,23141,,,1632468736,kbaston,148848,23141,13373,Certain,1802,"Some few general remarks on fractures and dislocations.",25,25,S,T152243,,,English,London,1768,N,0,N,8vo,,,,,1632468736,kbaston,1802,"Some Few General Remarks on Fractures and Dislocations",,N,,N,,1700219835,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,390185,1802,Work,
