lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3488,6r,wigtown_11-30_10_6r,71261,,25,"<p>Fragment's of voyages of C BH</p>",12,10,1833,26,10,1833,"1833-10-12 (Saturday)","1833-10-26 (Saturday)",5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,117536,71261,Main,,,,,,,,,,,,,,,,,,,,,17164,16,,,"Fragments of Voyages and Travels ... Third series.",F,43,21,,,,1613999311,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34012,17164,1,,1613999311,gmckeever,34015,17164,2,,1613999311,gmckeever,34018,17164,3,,1613999311,gmckeever,,,,,,,,,,,,,75221,17164,10094,Certain,6263,"Fragments of Voyages and Travels ... Third series.",43,21,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568859,,English,Edinburgh,1833,N,0,N,12mo,,,,,1613999311,gmckeever,6263,"Fragments of Voyages and Travels [Third Series]",,N,,N,,1700219852,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394801,6263,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3488,6r,wigtown_11-30_10_6r,71258,,24,"<p>Arabian Nights 2vol</p>",12,10,1833,26,10,1833,"1833-10-12 (Saturday)","1833-10-26 (Saturday)",5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,117533,71258,Main,,,,,,,,,,,,,,,,,,,,,16711,16,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English. ...",A,38,19,,,,1614255338,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31468,16711,1,,1614255338,gmckeever,31471,16711,2,,1614255338,gmckeever,,,,,,,,,,,,,,,,,,,76112,16711,8432,Speculative,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English. ...",38,19,A,N42777,,,English,London,1706,N,0,N,12mo,,"<p>M. Galland</p>",,,1614255338,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3515,18l,wigtown_11-30_19_18l,72260,,20,"<p>Irish Bulls</p>",12,10,1833,15,10,1833,"1833-10-12 (Saturday)","1833-10-15 (Tuesday)",5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119411,72260,Main,,,,,,,,,,,,,,,,,,,,,16789,16,,,"Essay on Irish Bulls.",E,10,10,,,,1613041453,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31942,16789,,,1613041453,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,69488,16789,8783,Speculative,6747,"Essay on Irish Bulls.",19,19,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035687,,English,London,1802,N,0,N,8vo,,,,,1715103124,jkennard,6747,"Essay on Irish Bulls",0,N,0,N,,1715103124,jkennard,4958,,Edgeworth,"Richard Lovell",,1744,0,0,N,1817,0,0,N,Male,,1715103124,jkennard,429846,6747,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3551,24r,wigtown_11-30_28_24r,73019,,27,<p>Pioneers</p>,12,10,1833,22,10,1833,"1833-10-12 (Saturday)","1833-10-22 (Tuesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,121073,73019,Main,,,,,,,,,,,,,,,,,,,,,17176,16,,,"The Pioneers ... By the author of ",T,22,22,,,"<p>Ordered Oct 1832.</p>",1697199119,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34171,17176,,,1697199119,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366631,17176,10358,Certain,2999,"The Pioneers ... By the author of &quot;The Spy&quot; [i.e. J. Fenimore Cooper] ... Second edition.",22,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017622401,,English,London,1832,N,0,N,8vo,,,,,1697199119,gmckeever,2999,"Pioneers, or the Sources of the Susquehanna",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391424,2999,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3551,24r,wigtown_11-30_28_24r,73016,,26,"<p>   Do   207</p>",12,10,1833,22,10,1833,"1833-10-12 (Saturday)","1833-10-22 (Tuesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,121070,73016,Main,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35339,16216,"33.207 (April 1833 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3551,24r,wigtown_11-30_28_24r,73013,,25,"<p>Blackwood 206</p>",12,10,1833,22,10,1833,"1833-10-12 (Saturday)","1833-10-22 (Tuesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,121067,73013,Main,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33979,16216,"33.206 (April 1833 pt 1)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3611,35r,wigtown_11-30_48_35r,75704,,6,"<p>   Do   N<sup>o</sup> 5</p>",12,10,1833,26,10,1833,"1833-10-12 (Saturday)","1833-10-26 (Saturday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560212,75704,Main,,,,,,,,,,,,,,,,,,,,,16552,16,,,"The Edinburgh Cabinet Library.",T,63,63,,,"<p>No 1 Ordered Oct 1830. 4&amp;5th ordered Oct 1831.</p>",1697199157,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34727,16552,5,,1697199157,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366643,16552,8771,Certain,9703,"The Edinburgh Cabinet Library.",63,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038261,,English,Edinburgh,1830,N,1848,Y,12mo,,,,,1697199157,gmckeever,9703,"Edinburgh Cabinet Library",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3611,35r,wigtown_11-30_48_35r,75707,,7,"<p>Metropolitan 26</p>",12,10,1833,26,10,1833,"1833-10-12 (Saturday)","1833-10-26 (Saturday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560215,75707,Main,,,,,,,,,,,,,,,,,,,,,17149,16,,,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",T,76,68,,,"<p>Was 'The Metropolitan' from 1831-3. <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739</a></p><p>Discontinued by Wigtown Oct 1833.</p>",1697198995,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34000,17149,"7.26 (June 1833)",,1697198995,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366592,17149,10319,Certain,9475,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",76,68,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848740,,English,London,1833,N,1850,N,8vo,,"<p>Thomas Campbell, F. Marryat.</p>",,,1697198995,gmckeever,9475,"Metropolitan Magazine",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3623,37r,wigtown_11-30_52_37r,76256,,24,"<p>   Do   213</p>",12,10,1833,2,11,1833,"1833-10-12 (Saturday)","1833-11-2 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127253,76256,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35315,16216,"34.213 (October 1833 pt 1)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3623,37r,wigtown_11-30_52_37r,76253,,23,"<p>Blackwood 212</p>",12,10,1833,26,10,1833,"1833-10-12 (Saturday)","1833-10-26 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127250,76253,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35312,16216,"34.212 (September 1833)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
