lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66477,52,FR262a-6_0109,293650,,1,"<p>Brantome vies des hommes illustres tom 1.2. 8<sup>vo</sup></p>",3,3,1775,3,4,1775,"1775-3-3 (Friday)","1775-4-3 (Monday)","Fine pledged in case of late return","Ten Shillings sterl",4780,28,,B,Bruce,Alexander,Mr,"of Kinnaird",38,1771,1776,,,,Male,,,1653651152,kbaston,379876,293650,Main,"Admission date",1762,"Life dates","d. 1780",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50227,28,,"Vies de hommes illustres de son temps","Mémoires de Messire Pierre de Bourdeille, seigneur de Brantôme.",M,20,3,,,"<p><span class=""&quot;&quot;&quot;&quot;"">[1] Vies des dames illustres ; [2] Vies des dames galantes. 2 vol. - Leyde, Jean de la Tourterelle [et non Sumbise] ; [3] Vies des hommes illustres et grands capitaines français. 4 vol ; [4] Vies des hommes illustres et grands capitaines étrangers. 2 vol ; [5] Anecdotes de la Cour de France touchant les duels</span></p>",1687519707,kbaston,Array,,,,,,,,,,,108178,50227,1,,1687519707,kbaston,108181,50227,2,,1687519707,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353733,50227,20651,Certain,4255,"Mémoires de Messire Pierre de Bourdeille, seigneur de Brantôme.",40,5,M,,http://ark.bnf.fr/ark:/12148/cb30155559t,,French,Leiden,1722,N,0,N,12mo,,,,"<p><span class="""">[1] Vies des dames illustres ; [2] Vies des dames galantes. 2 vol. - Leyde, Jean de la Tourterelle [et non Sumbise] ; [3] Vies des hommes illustres et grands capitaines français. 4 vol ; [4] Vies des hommes illustres et grands capitaines étrangers. 2 vol ; [5] Anecdotes de la Cour de France touchant les duels</span></p>",1687519707,kbaston,4255,"Mémoires de Messire Pierre de Bourdeille, Seigneur de Brantôme",,N,,N,,1700219844,baitken,10109,"Seigneur de",Brantôme,"Pierre de Bourdeille",,0,0,0,N,1614,0,0,N,Male,,1687519707,kbaston,392729,4255,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66663,83,FR262a-6_0171,295837,,1,"<p>Brantome Vies des Homes illustres tom 3.4. in 12 also Tom 5.6. in 12 also tom 7.8.9.10.</p>",7,6,1775,7,7,1775,"1775-6-7 (Wednesday)","1775-7-7 (Friday)","Fine pledged in case of late return","five shillings sterl",4780,28,,B,Bruce,Alexander,Mr,"of Kinnaird",38,1771,1776,,,,Male,,,1653651152,kbaston,383059,295837,Main,"Admission date",1762,"Life dates","d. 1780",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50227,28,,"Vies de hommes illustres de son temps","Mémoires de Messire Pierre de Bourdeille, seigneur de Brantôme.",M,20,3,,,"<p><span class=""&quot;&quot;&quot;&quot;"">[1] Vies des dames illustres ; [2] Vies des dames galantes. 2 vol. - Leyde, Jean de la Tourterelle [et non Sumbise] ; [3] Vies des hommes illustres et grands capitaines français. 4 vol ; [4] Vies des hommes illustres et grands capitaines étrangers. 2 vol ; [5] Anecdotes de la Cour de France touchant les duels</span></p>",1687519707,kbaston,Array,,,,,,,,,,,109354,50227,3,,1687519707,kbaston,109357,50227,4,,1687519707,kbaston,109360,50227,5,,1687519707,kbaston,109363,50227,6,,1687519707,kbaston,109366,50227,7,,1687519707,kbaston,109369,50227,8,,1687519707,kbaston,109372,50227,9,,1687519707,kbaston,109375,50227,10,,1687519707,kbaston,,,,,,,,,,,,,353733,50227,20651,Certain,4255,"Mémoires de Messire Pierre de Bourdeille, seigneur de Brantôme.",40,5,M,,http://ark.bnf.fr/ark:/12148/cb30155559t,,French,Leiden,1722,N,0,N,12mo,,,,"<p><span class="""">[1] Vies des dames illustres ; [2] Vies des dames galantes. 2 vol. - Leyde, Jean de la Tourterelle [et non Sumbise] ; [3] Vies des hommes illustres et grands capitaines français. 4 vol ; [4] Vies des hommes illustres et grands capitaines étrangers. 2 vol ; [5] Anecdotes de la Cour de France touchant les duels</span></p>",1687519707,kbaston,4255,"Mémoires de Messire Pierre de Bourdeille, Seigneur de Brantôme",,N,,N,,1700219844,baitken,10109,"Seigneur de",Brantôme,"Pierre de Bourdeille",,0,0,0,N,1614,0,0,N,Male,,1687519707,kbaston,392729,4255,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75825,182,FR262a-15_0369,199160,,1,"<p>Memoires de Brantome tom. 1, 2, 3, 4. 5 &amp; 6. in 12 7.8. 9 &amp; 10</p>",25,2,1789,25,3,1789,"1789-2-25 (Wednesday)","1789-3-25 (Wednesday)","Fine pledged in case of late return","one pound sterl.",5050,28,,C,Cay,"Robert Hodshon",Mr,"of Charlton Hall",36,1788,1799,,,,Male,,"<p>Commissary of Edinburgh 1788; Judge of High Court of Admiralty 1800; LLD (Edin), 1803</p>",1661339551,kbaston,279620,199160,Main,"Admission date",1780,"Life dates",1758-1810,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33422,28,,"Memoires Messire Pierre de Bourdeille, seigneur de Brantôme.",,M,20,2,,,"<p>10 vols; Each vol catalogued separately in NLS</p>",1642768173,kbaston,Array,,,,,,,,,,,73271,33422,1,,1642768173,kbaston,73274,33422,2,,1642768173,kbaston,73277,33422,3,,1642768173,kbaston,73280,33422,4,,1642768173,kbaston,73283,33422,5,,1642768173,kbaston,73286,33422,6,,1642768173,kbaston,73289,33422,7,,1642768173,kbaston,73292,33422,8,,1642768173,kbaston,73295,33422,9,,1642768173,kbaston,73298,33422,10,,1642768173,kbaston,182240,33422,20651,Certain,4255,"Mémoires de Messire Pierre de Bourdeille, seigneur de Brantôme.",40,5,M,,http://ark.bnf.fr/ark:/12148/cb30155559t,,French,Leiden,1722,N,0,N,12mo,,,,"<p><span class="""">[1] Vies des dames illustres ; [2] Vies des dames galantes. 2 vol. - Leyde, Jean de la Tourterelle [et non Sumbise] ; [3] Vies des hommes illustres et grands capitaines français. 4 vol ; [4] Vies des hommes illustres et grands capitaines étrangers. 2 vol ; [5] Anecdotes de la Cour de France touchant les duels</span></p>",1687519707,kbaston,4255,"Mémoires de Messire Pierre de Bourdeille, Seigneur de Brantôme",,N,,N,,1700219844,baitken,10109,"Seigneur de",Brantôme,"Pierre de Bourdeille",,0,0,0,N,1614,0,0,N,Male,,1687519707,kbaston,392729,4255,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76569,307,FR262a-15_0617,202181,,1,"<p>Brantome Memoires 10 tom</p>",10,11,1789,10,12,1789,"1789-11-10 (Tuesday)","1789-12-10 (Thursday)",,,13881,28,,C,Cunningham,Thomas,Mr,"of Lainshaw",5,1788,1789,,,,Male,,"<p>eldest son of William Cunninham of Lainshaw; Capt. in 45th Regiment of  Foot</p>",1643034930,kbaston,283292,202181,Main,"Admission date",1788,"Life dates","d. 1805",,,86,80,Advocate,80,,Law,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33422,28,,"Memoires Messire Pierre de Bourdeille, seigneur de Brantôme.",,M,20,2,,,"<p>10 vols; Each vol catalogued separately in NLS</p>",1642768173,kbaston,Array,,,,,,,,,,,73271,33422,1,,1642768173,kbaston,73274,33422,2,,1642768173,kbaston,73277,33422,3,,1642768173,kbaston,73280,33422,4,,1642768173,kbaston,73283,33422,5,,1642768173,kbaston,73286,33422,6,,1642768173,kbaston,73289,33422,7,,1642768173,kbaston,73292,33422,8,,1642768173,kbaston,73295,33422,9,,1642768173,kbaston,73298,33422,10,,1642768173,kbaston,182240,33422,20651,Certain,4255,"Mémoires de Messire Pierre de Bourdeille, seigneur de Brantôme.",40,5,M,,http://ark.bnf.fr/ark:/12148/cb30155559t,,French,Leiden,1722,N,0,N,12mo,,,,"<p><span class="""">[1] Vies des dames illustres ; [2] Vies des dames galantes. 2 vol. - Leyde, Jean de la Tourterelle [et non Sumbise] ; [3] Vies des hommes illustres et grands capitaines français. 4 vol ; [4] Vies des hommes illustres et grands capitaines étrangers. 2 vol ; [5] Anecdotes de la Cour de France touchant les duels</span></p>",1687519707,kbaston,4255,"Mémoires de Messire Pierre de Bourdeille, Seigneur de Brantôme",,N,,N,,1700219844,baitken,10109,"Seigneur de",Brantôme,"Pierre de Bourdeille",,0,0,0,N,1614,0,0,N,Male,,1687519707,kbaston,392729,4255,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365873,,3,"<p>Brantome Oeuvres Tom 1.2.3 &amp; 4</p>",23,2,1826,7,4,1826,"1826-2-23 (Thursday)","1826-4-7 (Friday)",,,26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526517,365873,Main,"Admission date",1825,"Life dates",1800-1870,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,53047,28,,,"Oeuvres complétes du Seigneur de Brantôme.",O,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460871370004341,,"<p>8 vols - another edn in 8 vols published 1787 also available. NB: vol contents are different</p>",1679998528,kbaston,Array,"Possible modern shelfmark","NLS: D.5.f",,,,,,,,,143468,53047,1,,1679998528,kbaston,143471,53047,2,,1679998528,kbaston,143474,53047,3,,1679998528,kbaston,143477,53047,4,,1679998528,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335447,53047,28291,Certain,3413,"Œuvres complètes ... Nouvelle édition, etc. [Brantome]",5,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000432749,,French,Paris,1822,N,1823,N,8vo,"8 vols",,,,1679998528,kbaston,3413,"OEuvres Complètes [Pierre de Bourdeille Brantôme]",,N,,N,,1700219841,baitken,10109,"Seigneur de",Brantôme,"Pierre de Bourdeille",,0,0,0,N,1614,0,0,N,Male,,1687519707,kbaston,391858,3413,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121501,396,FR266_0402,303856,,2,"<p>Œuvres de Brantome Tom 8</p>",16,12,1826,22,12,1826,"1826-12-16 (Saturday)","1826-12-22 (Friday)",,,18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,392221,303856,Main,"Admission date",1792,"Life dates",1771-1832,,,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,53047,28,,,"Oeuvres complétes du Seigneur de Brantôme.",O,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460871370004341,,"<p>8 vols - another edn in 8 vols published 1787 also available. NB: vol contents are different</p>",1679998528,kbaston,Array,"Possible modern shelfmark","NLS: D.5.f",,,,,,,,,114454,53047,8,,1679998528,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335447,53047,28291,Certain,3413,"Œuvres complètes ... Nouvelle édition, etc. [Brantome]",5,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000432749,,French,Paris,1822,N,1823,N,8vo,"8 vols",,,,1679998528,kbaston,3413,"OEuvres Complètes [Pierre de Bourdeille Brantôme]",,N,,N,,1700219841,baitken,10109,"Seigneur de",Brantôme,"Pierre de Bourdeille",,0,0,0,N,1614,0,0,N,Male,,1687519707,kbaston,391858,3413,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146422,47,FR262a-50_0099,379371,,2,"<p>Bourdeill seig. de Broutome Vol 1-10 6 &amp; 7<sup>th</sup> wanting</p>",8,4,1819,8,5,1819,"1819-4-8 (Thursday)","1819-5-8 (Saturday)",,,26363,28,,D,Dalziel,John,Mr,,20,1819,1819,,,,Male,,,1699288364,kbaston,546264,379371,Main,"Admission date",1818,"Life dates",1796-1823,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50227,28,,"Vies de hommes illustres de son temps","Mémoires de Messire Pierre de Bourdeille, seigneur de Brantôme.",M,20,3,,,"<p><span class=""&quot;&quot;&quot;&quot;"">[1] Vies des dames illustres ; [2] Vies des dames galantes. 2 vol. - Leyde, Jean de la Tourterelle [et non Sumbise] ; [3] Vies des hommes illustres et grands capitaines français. 4 vol ; [4] Vies des hommes illustres et grands capitaines étrangers. 2 vol ; [5] Anecdotes de la Cour de France touchant les duels</span></p>",1687519707,kbaston,Array,,,,,,,,,,,108178,50227,1,,1687519707,kbaston,108181,50227,2,,1687519707,kbaston,109354,50227,3,,1687519707,kbaston,109357,50227,4,,1687519707,kbaston,109360,50227,5,,1687519707,kbaston,109363,50227,6,,1687519707,kbaston,109366,50227,7,,1687519707,kbaston,109369,50227,8,,1687519707,kbaston,109372,50227,9,,1687519707,kbaston,109375,50227,10,,1687519707,kbaston,353733,50227,20651,Certain,4255,"Mémoires de Messire Pierre de Bourdeille, seigneur de Brantôme.",40,5,M,,http://ark.bnf.fr/ark:/12148/cb30155559t,,French,Leiden,1722,N,0,N,12mo,,,,"<p><span class="""">[1] Vies des dames illustres ; [2] Vies des dames galantes. 2 vol. - Leyde, Jean de la Tourterelle [et non Sumbise] ; [3] Vies des hommes illustres et grands capitaines français. 4 vol ; [4] Vies des hommes illustres et grands capitaines étrangers. 2 vol ; [5] Anecdotes de la Cour de France touchant les duels</span></p>",1687519707,kbaston,4255,"Mémoires de Messire Pierre de Bourdeille, Seigneur de Brantôme",,N,,N,,1700219844,baitken,10109,"Seigneur de",Brantôme,"Pierre de Bourdeille",,0,0,0,N,1614,0,0,N,Male,,1687519707,kbaston,392729,4255,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,204062,,14,"<p>Memoirs du Brant 3<sup>d</sup> &amp; 4<sup>th</sup></p>",21,1,1791,31,1,1791,"1791-1-21 (Friday)","1791-1-31 (Monday)",,,3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285419,204062,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35015,3,,,"Memoires de Messire Pierre de Bourdeille, seigneur de Brantome. Contenans les vies des hommes illustres & grands capitaines francois de son temps.",M,11,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001161719706861,,"<p>4 vols</p>",1676032311,jjsmith,Array,Language,French,"Publication Place",Leiden,"Publication Year",1666,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 5-A-29",76946,35015,3,,1676032311,jjsmith,76949,35015,4,,1676032311,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322704,35015,21635,"Very likely",4255,"Mémoires de Messire Pierre de Bourdeille, seigneur de Brantôme",11,4,M,,http://ark.bnf.fr/ark:/12148/cb30155556s,,French,Leiden,1666,N,0,N,8vo,,,,"<p>2 vols</p>",1676032311,jjsmith,4255,"Mémoires de Messire Pierre de Bourdeille, Seigneur de Brantôme",,N,,N,,1700219844,baitken,10109,"Seigneur de",Brantôme,"Pierre de Bourdeille",,0,0,0,N,1614,0,0,N,Male,,1687519707,kbaston,392729,4255,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,203891,,5,"<p>Memoirs of Brantom 2 Vol<sup>s</sup></p>",7,1,1791,20,1,1791,"1791-1-7 (Friday)","1791-1-20 (Thursday)",,,3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285242,203891,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35015,3,,,"Memoires de Messire Pierre de Bourdeille, seigneur de Brantome. Contenans les vies des hommes illustres & grands capitaines francois de son temps.",M,11,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001161719706861,,"<p>4 vols</p>",1676032311,jjsmith,Array,Language,French,"Publication Place",Leiden,"Publication Year",1666,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 5-A-29",76853,35015,1,,1676032311,jjsmith,76856,35015,2,,1676032311,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322704,35015,21635,"Very likely",4255,"Mémoires de Messire Pierre de Bourdeille, seigneur de Brantôme",11,4,M,,http://ark.bnf.fr/ark:/12148/cb30155556s,,French,Leiden,1666,N,0,N,8vo,,,,"<p>2 vols</p>",1676032311,jjsmith,4255,"Mémoires de Messire Pierre de Bourdeille, Seigneur de Brantôme",,N,,N,,1700219844,baitken,10109,"Seigneur de",Brantôme,"Pierre de Bourdeille",,0,0,0,N,1614,0,0,N,Male,,1687519707,kbaston,392729,4255,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103271,291,leighton_1_291,357426,,18,"<p>Brantome - 3 Volumes</p>",26,1,1819,0,0,0,"1819-1-26 (Tuesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505251,357426,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35015,3,,,"Memoires de Messire Pierre de Bourdeille, seigneur de Brantome. Contenans les vies des hommes illustres & grands capitaines francois de son temps.",M,11,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001161719706861,,"<p>4 vols</p>",1676032311,jjsmith,Array,Language,French,"Publication Place",Leiden,"Publication Year",1666,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 5-A-29",76853,35015,1,,1676032311,jjsmith,76856,35015,2,,1676032311,jjsmith,76946,35015,3,,1676032311,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322704,35015,21635,"Very likely",4255,"Mémoires de Messire Pierre de Bourdeille, seigneur de Brantôme",11,4,M,,http://ark.bnf.fr/ark:/12148/cb30155556s,,French,Leiden,1666,N,0,N,8vo,,,,"<p>2 vols</p>",1676032311,jjsmith,4255,"Mémoires de Messire Pierre de Bourdeille, Seigneur de Brantôme",,N,,N,,1700219844,baitken,10109,"Seigneur de",Brantôme,"Pierre de Bourdeille",,0,0,0,N,1614,0,0,N,Male,,1687519707,kbaston,392729,4255,Work,
