lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338498,,26,"<p>Herder Leben</p>",5,3,1823,12,3,1823,"1823-3-5 (Wednesday)","1823-3-12 (Wednesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435668,338498,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58013,28,,,"Erinnerungen aus dem Leben Joh. Gottfrieds von Herder.",E,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506312490004341,,,1664278148,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.3.21",125555,58013,1,,1664278148,kbaston,125558,58013,2,,1664278148,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252869,58013,32444,Certain,6797,"Erinnerungen aus dem Leben Johann Gottfried's von Herder. Gesammelt und beschrieben von M. C. von Herder ... Herausgegeben durch J. G. Müller, etc.",2,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001660150,,German,Tübingen,1820,N,0,N,8vo,"2 vols",,,,1664278148,kbaston,,,,,,,,,,,,,,,,,,,,,,6797,"Erinnerungen aus dem Leben Johann Gottfried's von Herder",,N,,N,,1700219854,baitken,14804,,Herder,Karoline,,1750,0,0,N,1809,0,0,N,Female,,1664278148,kbaston,395351,6797,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339089,,25,"<p>Mollien's Travels in Africa. Alex II.3.21</p>",21,1,1826,23,1,1826,"1826-1-21 (Saturday)","1826-1-23 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436313,339089,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52822,28,,,"Travels in the interior of Africa, to the sources of the Senegal and Gambia [Mollien]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535170730004341,,,1675165181,kbaston,Array,"Possible modern shelfmark","NLS: K.181.b",113953,52822,,,1675165181,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315231,52822,27997,Certain,1164,"Travels in the Interior of Africa, to the Sources of the Senegal and Gambia performed by command of the French Government in ... 1818.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002522626,,English,London,1820,N,0,N,4to,,,,,1675165181,kbaston,,,,,,,,,,,,,,,,,,,,,,1164,"Travels in the Interior of Africa, to the Sources of the Senegal and Gambia performed by Command of the French Government in ... 1818",,N,,N,,1700219832,baitken,12982,Comte,Mollien,"Gaspard Théodore",,1796,0,0,N,1872,0,0,N,Male,,1675165181,kbaston,389527,1164,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339050,,12,"<p>Molien's Travels in Africa. 4to. AlexII.3.21.</p>",29,11,1825,30,11,1825,"1825-11-29 (Tuesday)","1825-11-30 (Wednesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436256,339050,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52822,28,,,"Travels in the interior of Africa, to the sources of the Senegal and Gambia [Mollien]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535170730004341,,,1675165181,kbaston,Array,"Possible modern shelfmark","NLS: K.181.b",113953,52822,,,1675165181,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315231,52822,27997,Certain,1164,"Travels in the Interior of Africa, to the Sources of the Senegal and Gambia performed by command of the French Government in ... 1818.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002522626,,English,London,1820,N,0,N,4to,,,,,1675165181,kbaston,,,,,,,,,,,,,,,,,,,,,,1164,"Travels in the Interior of Africa, to the Sources of the Senegal and Gambia performed by Command of the French Government in ... 1818",,N,,N,,1700219832,baitken,12982,Comte,Mollien,"Gaspard Théodore",,1796,0,0,N,1872,0,0,N,Male,,1675165181,kbaston,389527,1164,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339083,,23,"<p>Galt's Sir Andrew Wylie. 3 Vol. Bf.4.53</p>",16,1,1826,23,1,1826,"1826-1-16 (Monday)","1826-1-23 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436304,339083,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52564,28,,,"Sir Andrew Wylie, of that ilk [Galt]",S,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503842970004341,,,1675682306,kbaston,Array,"Possible modern shelfmark","NLS: H.S.119-121",113425,52564,1,,1675682306,kbaston,113428,52564,2,,1675682306,kbaston,113431,52564,3,,1675682306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321051,52564,27793,Certain,1862,"Sir Andrew Wylie, of That ilk.",24,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003989087,,English,Edinburgh,1822,N,0,N,12mo,"3 vols",,,,1703100453,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412951,27793,Edition,,1862,"Sir Andrew Wylie, of that Ilk",0,N,0,N,,1703100453,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412954,1862,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339062,,16,"<p>Valerius. 3 Vol. 12mo Bg.5.25</p>",12,12,1825,23,12,1825,"1825-12-12 (Monday)","1825-12-23 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436268,339062,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49687,28,,,"Valerius; a Roman story [Lockhart]",V,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479381720004341,,,1678114571,kbaston,Array,"Possible modern shelfmark","NLS: NF.613.g.3",107116,49687,1,,1678114571,kbaston,107119,49687,2,,1678114571,kbaston,107122,49687,3,,1678114571,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331433,49687,25999,Certain,796,"Valerius; a Roman story.",45,15,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749083,,English,Edinburgh,1821,N,0,N,12mo,"3 vols",,,,1692188995,mbranagh,,,,,,,,,,,,,,,,,,,,,,796,"Valerius; A Roman Story",,N,,N,,1700219831,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,389148,796,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339095,,27,"<p>Irvings Bracbridge Hall 2 Vol. Bg.1.1.</p>",23,1,1826,18,4,1826,"1826-1-23 (Monday)","1826-4-18 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436319,339095,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52558,28,,,"Bracebridge Hall, or The humorists [Irving]",B,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499579130004341,,"<p>Hall shelfmark?</p>",1675873729,kbaston,Array,"Possible modern shelfmark","NLS: Hall.201.f",113416,52558,1,,1675873729,kbaston,113419,52558,2,,1675873729,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322239,52558,15762,Certain,8471,"Bracebridge Hall; or, the humorists.",12,7,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019528297,,English,London,1822,N,0,N,8vo,"2 vols",,,,1688139875,kbaston,,,,,,,,,,,,,,,,,,,,,,8471,"Bracebridge Hall; or, the Humorists",,N,,N,,1700219861,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,397075,8471,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339116,,34,"<p>Tryals of Magt Lindsay 8<sup>vo</sup> Bg</p>",16,10,1827,2,2,1828,"1827-10-16 (Tuesday)","1828-2-2 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436352,339116,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45578,28,,,"The trials of Margaret Lyndsay [Wilson]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495983180004341,,,1678112777,kbaston,Array,"Possible modern shelfmark","NLS: NF.621.f.3",98597,45578,,,1678112777,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331403,45578,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,,,,,,,,,,,,,,,,,,,,,,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339014,,1,"<p>Leeuwen Dutch Law</p>",2,10,1823,5,9,1825,"1823-10-2 (Thursday)","1825-9-5 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436220,339014,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58088,28,,,"Commentaries on Roman-Dutch law [Leeuwen]",C,1,1,,,,1664354175,kbaston,Array,"Possible modern shelfmark","AL: Superseded Materials E.59.4",125702,58088,,,1664354175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253400,58088,32513,Certain,8083,"Commentaries on the Roman-Dutch Law.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002113755,,English,London,1820,N,0,N,8vo,,"<div class=""displayElementText text-p ADDED_AUTHOR"">Johnston, Alexander, Sir, 1775-1849.</div>",,,1664354175,kbaston,,,,,,,,,,,,,,,,,,,,,,8083,"Commentaries on the Roman-Dutch Law",,N,,N,,1700219859,baitken,675,,Leeuwen,"Simon van",,1625,0,0,Y,1682,0,0,N,Male,,1664354176,kbaston,396674,8083,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339029,,5,"<p>Jouy's Hermit in Prison. 2 Vol. Bg.6.41.</p>",21,10,1825,27,12,1825,"1825-10-21 (Friday)","1825-12-27 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436235,339029,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58094,28,,,"Hermit in prison: translated from the French [Etienne de Jouy]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522928410004341,,,1703254095,kbaston,Array,"Possible modern shelfmark","NLS: Vts.54.h.38,39",125708,58094,1,,1703254095,kbaston,125711,58094,2,,1703254095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381787,58094,32519,Certain,5950,"The Hermit in Prison, translated from the French.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001169381,,English,London,1823,N,0,N,12mo,"2 vols",,,,1703254095,kbaston,,,,,,,,,,,,,,,,,,,,,,5950,"Hermit in Prison",0,N,0,N,,1703254095,kbaston,14774,,Jouy,"Étienne de",,1764,0,0,N,1846,0,0,N,Male,,1703254095,kbaston,417247,5950,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110651,72,FR263_077,290977,,6,"<p>Bucke's Beauties of Nature 4 Vols 8vo</p>",10,11,1831,26,2,1832,"1831-11-10 (Thursday)","1832-2-26 (Sunday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,376351,290977,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49708,28,,,"On the beauties, harmonies and sublimities of nature [Bucke]",O,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527364690004341,,,1649863814,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].2/2.5-8",107149,49708,1,,1649863814,kbaston,107152,49708,2,,1649863814,kbaston,107155,49708,3,,1649863814,kbaston,107158,49708,4,,1649863814,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204859,49708,26020,Certain,3361,"On the beauties, harmonies, and sublimities of nature: with occasional remarks on the laws, customs, manners, and opinions of various nations.",4,1,O,,http://www.worldcat.org/oclc/24896455,,English,London,1821,N,0,N,8vo,"4 vols",,,,1649863814,kbaston,,,,,,,,,,,,,,,,,,,,,,3361,"On the Beauties, Harmonies, and Sublimities of Nature",,N,,N,,1700219841,baitken,12214,,Bucke,Charles,,1781,0,0,N,1846,0,0,N,Male,,1649863814,kbaston,391803,3361,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
