rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109421,127,,SL137146_127,109424,109418,109418,,126,109424,,128
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
268394,,109421,1,"Home's Rebellion","Home's Rebellion",,10,1823,,,,Y,,1645800176,baitken,Y,1823-10,,,,25349,68,,L,Langland,David,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692871435,mbranagh,351335,268394,Main,76,68,"School Child",68,,Education,,,,43175,68,,,"Home's Rebellion",H,16,16,,,,1689849023,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93920,43175,,,1689849023,mbranagh,,,,,,,,,,,,,359874,43175,10448,Certain,5366,"The History of the Rebellion in the year 1745.",34,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001721703,,English,London,1802,N,0,N,4to,,,,,1703172591,kbaston,5366,"History of the Rebellion in ... 1745",0,N,0,N,,1703172591,kbaston,5774,,Home,John,,1722,0,0,N,1808,0,0,N,Male,,1703172591,kbaston,415327,5366,Work,
268397,,109421,2,"Rollin v. 1, 2","Rollin v. 1, 2",4,11,1823,,,,Y,,1645800176,baitken,Y,"1823-11-4 (Tuesday)",,Returned,yes,25349,68,,L,Langland,David,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692871435,mbranagh,351338,268397,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,417451,40472,Holding,,90293,40472,1,,1704972667,mbranagh,91646,40472,2,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268400,,109421,3,"<p>Adams on the Globe</p>","Adams on the Globe",20,11,1823,0,0,0,Y,,1692870726,mbranagh,Y,"1823-11-20 (Thursday)",,,,25349,68,,L,Langland,David,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692871435,mbranagh,557433,268400,Main,76,68,"School Child",68,,Education,,,,44252,68,,,"Adams on the Globe",A,1,1,,,,1692870726,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95954,44252,,,1692870726,mbranagh,,,,,,,,,,,,,363987,44252,42699,Certain,1072,"A treatise describing the construction, and Explaining the use, of New Celestial and Terrestrial globes. Designed to illustrate, In the most Easy and Natural Manner, The Phoenomena of the Earth and Heavens, And to shew the Correspondence of the Two Spheres. With a great Variety of Astronomical and Geographical problems. By George Adams, Mathematical Instrument-Maker to His Majesty.",5,5,A,T53466,,,English,London,1769,N,0,N,8vo,,,,,1696846163,mbranagh,1072,"Treatise Describing and Explaining the Construction and Use of New Celestial and Terrestrial Globes",,N,,N,,1700219832,baitken,310,,Adams,George,,1709,0,0,N,1772,0,0,N,Male,"<p>Mathematical instrument maker</p>",1696846163,mbranagh,389432,1072,Work,
268403,,109421,4,"<p>Lady of Lake</p>","Lady of Lake",6,12,1823,0,0,0,Y,,1692870910,mbranagh,Y,"1823-12-6 (Saturday)",,,,25349,68,,L,Langland,David,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692871435,mbranagh,557436,268403,Main,76,68,"School Child",68,,Education,,,,44255,68,,,"Lade of the Lake",L,2,2,,,,1692870910,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95957,44255,,,1692870910,mbranagh,,,,,,,,,,,,,363990,44255,42702,Certain,4867,"The lady of the lake : a poem",2,2,T,,https://worldcat.org/en/title/606170600,,English,Edinburgh,1825,N,0,N,8vo,,,,,1692870910,mbranagh,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719412985,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648091,jkennard,438869,4867,Work,
268406,,109421,5,"<p>Bacon's Essays</p>","Bacon's Essays",18,12,1823,0,0,0,Y,,1692871061,mbranagh,Y,"1823-12-18 (Thursday)",,,,25349,68,,L,Langland,David,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692871435,mbranagh,557439,268406,Main,76,68,"School Child",68,,Education,,,,44258,68,,,"Bacon's Essays",B,1,1,,,,1692871061,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95960,44258,,,1692871061,mbranagh,,,,,,,,,,,,,363993,44258,42705,Certain,6623,"The essays or counsels, civil and moral, of Sir Francis Bacon, Lord Verulam, Viscount St. Alban. With a table of the colours of good and evil. Whereunto is added The wisdom of the antients. Enlarged by the Honourable author himself; and now more exactly published.",1,1,T,R28330,,,English,London,1691,N,0,N,8vo,,,,,1692871062,mbranagh,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
268409,,109421,6,"Abercrombie's Martial Achievements v. 2, 3, 4","Abercrombie's Martial Achievements v. 2, 3, 4",6,1,1824,,,,Y,,1645800176,baitken,Y,"1824-1-6 (Tuesday)",,Returned,yes,25349,68,,L,Langland,David,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692871435,mbranagh,351350,268409,Main,76,68,"School Child",68,,Education,,,,43574,68,,,"Abercormby's Martial Achievements",A,38,18,,,,1702573160,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,94601,43574,2,,1702573160,kbaston,94604,43574,3,,1702573160,kbaston,95579,43574,4,,1702573160,kbaston,375589,43574,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
268412,,109421,7,"<p>Gurney's Short Hand Writing</p>","Gurney's Short Hand Writing",6,1,1824,0,0,0,Y,,1692871296,mbranagh,Y,"1824-1-6 (Tuesday)",,,,25349,68,,L,Langland,David,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692871435,mbranagh,557442,268412,Main,76,68,"School Child",68,,Education,,,,44261,68,,,"Gurney's Short Hand Writing",G,3,3,,,,1695893130,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95963,44261,,,1695893130,mbranagh,,,,,,,,,,,,,365332,44261,42708,Certain,13699,"Brachygraphy: or An easy and compendious system of short-hand, adapted to the various arts, sciences and professions; Improved after more than forty years practice &amp; experience by Thomas Gurney: and brought still nearer to perfection upon the present method by Joseph Gurney.",4,4,B,T166677,,,English,London,1789,N,0,N,8vo,,,,,1695893130,mbranagh,13699,Brachygraphy,,,,,,1701961386,baitken,18684,,Gurney,Thomas,,1705,0,0,N,1770,0,0,N,Male,,1695893130,mbranagh,405514,13699,Work,
268415,,109421,8,"Arnot's Edinburgh","Arnot's Edinburgh",31,1,1824,,,,Y,,1645800176,baitken,Y,"1824-1-31 (Saturday)",,,,25349,68,,L,Langland,David,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692871435,mbranagh,351356,268415,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
268418,,109421,9,"<p>Clarke's v. 1</p>","Clarke's v. 1",14,2,1824,0,0,0,Y,,1692871435,mbranagh,Y,"1824-2-14 (Saturday)",,Returned,yes,25349,68,,L,Langland,David,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692871435,mbranagh,557445,268418,Main,76,68,"School Child",68,,Education,,,,44264,68,,,Clarke's,C,2,2,,,,1692871435,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95966,44264,1,,1692871435,mbranagh,,,,,,,,,,,,,363999,44264,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719646587,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,439169,1151,Work,
268421,,109421,10,"Buchanan's Scotland v. 1, 2","Buchanan's Scotland v. 1, 2",28,2,1824,,,,Y,,1645800176,baitken,Y,"1824-2-28 (Saturday)",,Returned,yes,25349,68,,L,Langland,David,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692871435,mbranagh,351362,268421,Main,76,68,"School Child",68,,Education,,,,41357,68,,,"Buchanan's History of Scotland",B,49,38,,,,1675683899,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89771,41357,1,,1675683899,mbranagh,89774,41357,2,,1675683899,mbranagh,,,,,,,321087,41357,16662,Likely,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
268424,,109421,11,"Bankes' Geography v. 3","Bankes' Geography v. 3",27,3,1824,,,,Y,,1645800176,baitken,Y,"1824-3-27 (Saturday)",,Returned,yes,25349,68,,L,Langland,David,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692871435,mbranagh,351365,268424,Main,76,68,"School Child",68,,Education,,,,43382,68,,,"Bank's Geography",B,26,26,,,,1695892984,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95969,43382,3,,1695892984,mbranagh,,,,,,,,,,,,,365326,43382,42363,Speculative,14635,"A modern, authentic and com[plete] system of universal geography. Including all the late important discoveries made by the English, and other celebrated navigators of various nations, in the different hemispheres; and containing a genuine history and description of the whole world, as consisting of empires, ... With the various countries, cities, towns, .... Thoughout Europe, Asia, Africa, and America: together with their respective situations, extent, latitude, longitude, ... together with a complete history of every empire, kingdom, and state, ... The whole forming an authentic and entertaining account of every thing worthy of notice throughout the whole face of nature, both by land and water. In which is introduced, to illustrate the work, a considerable number of the most accurate whole sheet maps, forming a complete atlas. To which is added complete guide to geography, astronomy, ... with an account of the rise, progress, and present state of navigation throughout the known world. Likewise containing every important, interesting, and valuable discovery throughout the whole of Cook’s voyages. Together with all the discoveries made by other mariners since the time of that celebrated circumnavigator. Also, a particular description of the improved state of the new colony formed at Port Jackson and Norfolk Island, where the convicts are now settled. Including a particular account of the excursions and discoveries made in the interior parts of New Holland. The whole forming a complete collection of voyages and travels. By the Rev. Thomas Bankes, vicar of Dixton, in Monmouthshire, and author of the Christian’s family Bible. Embellished with near two hundred beautiful engravings, consisting of views, antiquities, customs, ceremonies, besides whole sheet maps, plans, charts, &amp;c. executed in a much superior stile than any thing that has ever appeared in this kingdom.",27,27,A,T173389,,,English,London,1790,N,0,N,folio,2v,,,,1695892984,mbranagh,14635,"Modern, Authentic and Complete System of Universal Geography",,,,,,1701961396,baitken,,,,,,,,,,,,,,,,,,,,,
268427,,109421,12,"Clarke v. 3","Clarke v. 3",24,4,1824,,,,Y,,1645800176,baitken,Y,"1824-4-24 (Saturday)",,Returned,yes,25349,68,,L,Langland,David,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692871435,mbranagh,351368,268427,Main,76,68,"School Child",68,,Education,,,,44222,68,,,Clarke,C,11,7,,,,1692785949,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95873,44222,3,,1692785949,mbranagh,,,,,,,,,,,,,363915,44222,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719646587,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,439169,1151,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
