lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,4,5v,MS-LIB-2-010,41,41,4,"<p>Neutonii Princip: Philos:</p>",19,5,1757,22,11,1757,"1757-5-19 (Thursday)","1757-11-22 (Tuesday)","Original Borrowed Date","19 May 1757","Original Returned Date","22 Nov 1757","Professor 1","Robert Simson",,,,,29,6,29,W,Wilson,Alexander,,,3,1757,1759,<p>Student</p>,,,Male,,,1597937250,kbaston,15175,41,Main,Class,"Natural Philosophy, Typemaker","Original Full Name","Alexander Wilson",,,,,71,68,"University Student",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,29,6,,,"Philosophiae naturalis principia mathematica.",P,19,19,https://eleanor.lib.gla.ac.uk/record=b3315008,,"<p>Other copies/edns available.</p>",1613491112,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1  ","Original Author","Newton, Isaac, Sir, 1642-1727.",29,29,,,1613491112,kbaston,73733,29,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,7,7r,MS-LIB-2-013,86,86,13,"<p>Newtonii Principia</p>",21,9,1757,14,10,1757,"1757-9-21 (Wednesday)","1757-10-14 (Friday)","Original Borrowed Date","21 Sept 1757","Original Returned Date","14 Oct 1757","Professor 1","James Moor","Professor 2","James Clow","Professor 3","Robert Simson",36,6,36,P,Pairman,William,,,11,1757,1785,<p>Student</p>,,,Male,,,1612348564,kbaston,660,86,Main,Class,Theology,"Original Full Name","William Pairman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29,6,,,"Philosophiae naturalis principia mathematica.",P,19,19,https://eleanor.lib.gla.ac.uk/record=b3315008,,"<p>Other copies/edns available.</p>",1613491112,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1  ","Original Author","Newton, Isaac, Sir, 1642-1727.",29,29,,,1613491112,kbaston,73733,29,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,7,7r,MS-LIB-2-013,77,77,4,"<p>Neutonii Principia</p>",8,9,1757,25,9,1757,"1757-9-8 (Thursday)","1757-9-25 (Sunday)","Original Borrowed Date","8 Sept 1757","Original Returned Date","25 Sept 1757","Professor 1","George Muirhead","Professor 2","James Clow","Professor 3","James Moor",36,6,36,P,Pairman,William,,,11,1757,1785,<p>Student</p>,,,Male,,,1612348564,kbaston,659,77,Main,Class,Theology,"Original Full Name","William Pairman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29,6,,,"Philosophiae naturalis principia mathematica.",P,19,19,https://eleanor.lib.gla.ac.uk/record=b3315008,,"<p>Other copies/edns available.</p>",1613491112,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1  ","Original Author","Newton, Isaac, Sir, 1642-1727.",29,29,,,1613491112,kbaston,73733,29,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,9,8r,MS-LIB-2-015,108,108,4,"<p>Neutonii Principia</p>",19,10,1757,8,11,1757,"1757-10-19 (Wednesday)","1757-11-8 (Tuesday)","Original Borrowed Date","19 Oct 1757","Original Returned Date","8 Nov 1757","Professor 1","James Moor","Professor 2","Robert Simson",,,36,6,36,P,Pairman,William,,,11,1757,1785,<p>Student</p>,,,Male,,,1612348564,kbaston,661,108,Main,Class,Theology,"Original Full Name","William Pairman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29,6,,,"Philosophiae naturalis principia mathematica.",P,19,19,https://eleanor.lib.gla.ac.uk/record=b3315008,,"<p>Other copies/edns available.</p>",1613491112,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1  ","Original Author","Newton, Isaac, Sir, 1642-1727.",29,29,,,1613491112,kbaston,73733,29,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,10,8v,MS-LIB-2-016,122,122,3,"<p>Newtonii Principia</p>",8,11,1757,15,12,1757,"1757-11-8 (Tuesday)","1757-12-15 (Thursday)","Original Borrowed Date","8 Nov 1757","Original Returned Date","15 Dec 1757","Professor 1","John Anderson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,600,122,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29,6,,,"Philosophiae naturalis principia mathematica.",P,19,19,https://eleanor.lib.gla.ac.uk/record=b3315008,,"<p>Other copies/edns available.</p>",1613491112,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1  ","Original Author","Newton, Isaac, Sir, 1642-1727.",29,29,,,1613491112,kbaston,73733,29,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,56,31v,MS-LIB-2-062,765,767,11,"<p>Newtonii Principia</p>",7,2,1759,22,2,1759,"1759-2-7 (Wednesday)","1759-2-22 (Thursday)","Original Borrowed Date","7 Feb 1759","Original Returned Date","22 Feb 1759","Professor 1","Robert Simson",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,1503,765,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29,6,,,"Philosophiae naturalis principia mathematica.",P,19,19,https://eleanor.lib.gla.ac.uk/record=b3315008,,"<p>Other copies/edns available.</p>",1613491112,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1  ","Original Author","Newton, Isaac, Sir, 1642-1727.",29,29,,,1613491112,kbaston,73733,29,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,83,44v,MS-LIB-2-088,1106,1108,7,"<p>Newtonii Principia</p>",8,1,1760,28,1,1760,"1760-1-8 (Tuesday)","1760-1-28 (Monday)","Original Borrowed Date","8 Jan 1760","Original Returned Date","28 Jan 1760","Professor 1","John Anderson",,,,,184,6,184,K,Ker,Joseph,,,2,1760,1760,<p>Student</p>,,,Male,,,1599746236,kbaston,2321,1106,Main,Class,"Natural Philosophy","Original Full Name","Joseph Ker",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29,6,,,"Philosophiae naturalis principia mathematica.",P,19,19,https://eleanor.lib.gla.ac.uk/record=b3315008,,"<p>Other copies/edns available.</p>",1613491112,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1  ","Original Author","Newton, Isaac, Sir, 1642-1727.",29,29,,,1613491112,kbaston,73733,29,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,98,52r,MS-LIB-2-107,1296,1298,7,"<p>Newtonii Principia Phil</p>",28,5,1760,25,6,1760,"1760-5-28 (Wednesday)","1760-6-25 (Wednesday)","Original Borrowed Date","28 May 1760","Original Returned Date","25 Jun 1760","Professor 1","Joseph Black",,,,,138,6,138,F,Fitzmaurice,Thomas,,,29,1759,1761,<p>Student</p>,,,Male,,,1608135096,kbaston,108353,1296,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Physic","Original Full Name","Thomas Fitzmaurice",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29,6,,,"Philosophiae naturalis principia mathematica.",P,19,19,https://eleanor.lib.gla.ac.uk/record=b3315008,,"<p>Other copies/edns available.</p>",1613491112,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1  ","Original Author","Newton, Isaac, Sir, 1642-1727.",29,29,,,1613491112,kbaston,73733,29,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,162,31v,MS-LIB-3-064,2245,2245,8,"<p>Newtons Principia</p>",23,2,1763,11,3,1763,"1763-2-23 (Wednesday)","1763-3-11 (Friday)","Original Borrowed Date","23 Feb 1763","Original Returned Date","11 Mar 1763","Professor 1","John Anderson",,,,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,3419,2245,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29,6,,,"Philosophiae naturalis principia mathematica.",P,19,19,https://eleanor.lib.gla.ac.uk/record=b3315008,,"<p>Other copies/edns available.</p>",1613491112,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1  ","Original Author","Newton, Isaac, Sir, 1642-1727.",29,29,,,1613491112,kbaston,73733,29,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,196,48v,MS-LIB-3-098,2869,2869,12,"<p>Newtons Principia</p>",6,2,1765,26,2,1765,"1765-2-6 (Wednesday)","1765-2-26 (Tuesday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","26 Feb 1765","Professor 1","Robert Trail","Professor 2","Patrick Cumin",,,234,6,234,S,Stuart,John,,,24,1761,1770,<p>Student</p>,,,Male,,,1613490345,kbaston,112495,2869,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Theology, Divinity, Ethics","Original Full Name","John Stuart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29,6,,,"Philosophiae naturalis principia mathematica.",P,19,19,https://eleanor.lib.gla.ac.uk/record=b3315008,,"<p>Other copies/edns available.</p>",1613491112,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1  ","Original Author","Newton, Isaac, Sir, 1642-1727.",29,29,,,1613491112,kbaston,73733,29,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
