lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,355665,,17,"<p>Charters 2<sup>d</sup> Vol.</p>",5,8,1805,0,0,0,"1805-8-5 (Monday)",,,,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,494907,355665,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45497,3,,,"Sermons. [Charters, 1804-07]",S,11,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661659706861,,"<p>2 vols. </p><p>Donated to the Leighton by Charters and presented to the trustees at a meeting on 4 December 1810 (MS 16).</p>",1700408501,jjsmith,Array,Language,English,"Publication Place",Hawick,"Publication Year",1804-07,Format,"8vo (octavo)",98450,45497,2,,1700408501,jjsmith,,,,,,,369076,45497,23702,Likely,2003,"Sermons and Meditations suited to the Lord's Supper.",11,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017540632,,English,Hawick,1807,N,0,N,12mo,,,,,1700408501,jjsmith,2003,"Sermons and Meditations Suited to the Lord's Supper",0,N,0,N,,1700408501,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399817,2003,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103001,201,leighton_1_201,277184,,23,"<p>Charter's second Vol:</p>",3,1,1810,0,0,0,"1810-1-3 (Wednesday)",,"Lending Record Other Info",Returned,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,360128,277184,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45497,3,,,"Sermons. [Charters, 1804-07]",S,11,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661659706861,,"<p>2 vols. </p><p>Donated to the Leighton by Charters and presented to the trustees at a meeting on 4 December 1810 (MS 16).</p>",1700408501,jjsmith,Array,Language,English,"Publication Place",Hawick,"Publication Year",1804-07,Format,"8vo (octavo)",98450,45497,2,,1700408501,jjsmith,,,,,,,369076,45497,23702,Likely,2003,"Sermons and Meditations suited to the Lord's Supper.",11,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017540632,,English,Hawick,1807,N,0,N,12mo,,,,,1700408501,jjsmith,2003,"Sermons and Meditations Suited to the Lord's Supper",0,N,0,N,,1700408501,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399817,2003,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103010,204,leighton_1_204,277874,,15,"<p>Charter's Sermons - Vol: 2<sup>d</sup></p>",4,10,1810,0,0,0,"1810-10-4 (Thursday)",,"Lending Record Other Info",Returned,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,360926,277874,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45497,3,,,"Sermons. [Charters, 1804-07]",S,11,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661659706861,,"<p>2 vols. </p><p>Donated to the Leighton by Charters and presented to the trustees at a meeting on 4 December 1810 (MS 16).</p>",1700408501,jjsmith,Array,Language,English,"Publication Place",Hawick,"Publication Year",1804-07,Format,"8vo (octavo)",98450,45497,2,,1700408501,jjsmith,,,,,,,369076,45497,23702,Likely,2003,"Sermons and Meditations suited to the Lord's Supper.",11,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017540632,,English,Hawick,1807,N,0,N,12mo,,,,,1700408501,jjsmith,2003,"Sermons and Meditations Suited to the Lord's Supper",0,N,0,N,,1700408501,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399817,2003,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103010,204,leighton_1_204,277946,,27,"<p>Charter's second Volume</p>",14,2,1813,0,0,0,"1813-2-14 (Sunday)",,,,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,360962,277946,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45497,3,,,"Sermons. [Charters, 1804-07]",S,11,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661659706861,,"<p>2 vols. </p><p>Donated to the Leighton by Charters and presented to the trustees at a meeting on 4 December 1810 (MS 16).</p>",1700408501,jjsmith,Array,Language,English,"Publication Place",Hawick,"Publication Year",1804-07,Format,"8vo (octavo)",98450,45497,2,,1700408501,jjsmith,,,,,,,369076,45497,23702,Likely,2003,"Sermons and Meditations suited to the Lord's Supper.",11,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017540632,,English,Hawick,1807,N,0,N,12mo,,,,,1700408501,jjsmith,2003,"Sermons and Meditations Suited to the Lord's Supper",0,N,0,N,,1700408501,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399817,2003,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103160,254,leighton_1_254,356544,,2,"<p>Second of Charter's Sermons</p>",28,5,1813,0,0,0,"1813-5-28 (Friday)",,,,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,503289,356544,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45497,3,,,"Sermons. [Charters, 1804-07]",S,11,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661659706861,,"<p>2 vols. </p><p>Donated to the Leighton by Charters and presented to the trustees at a meeting on 4 December 1810 (MS 16).</p>",1700408501,jjsmith,Array,Language,English,"Publication Place",Hawick,"Publication Year",1804-07,Format,"8vo (octavo)",98450,45497,2,,1700408501,jjsmith,,,,,,,369076,45497,23702,Likely,2003,"Sermons and Meditations suited to the Lord's Supper.",11,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017540632,,English,Hawick,1807,N,0,N,12mo,,,,,1700408501,jjsmith,2003,"Sermons and Meditations Suited to the Lord's Supper",0,N,0,N,,1700408501,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399817,2003,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103391,331,leighton_1_331,359778,,16,"<p><span style=""text-decoration: line-through;"">Charter's Sermons</span></p>",27,9,1825,0,0,0,"1825-9-27 (Tuesday)",,,,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,510615,359778,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45497,3,,,"Sermons. [Charters, 1804-07]",S,11,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661659706861,,"<p>2 vols. </p><p>Donated to the Leighton by Charters and presented to the trustees at a meeting on 4 December 1810 (MS 16).</p>",1700408501,jjsmith,Array,Language,English,"Publication Place",Hawick,"Publication Year",1804-07,Format,"8vo (octavo)",137718,45497,1,,1700408501,jjsmith,98450,45497,2,,1700408501,jjsmith,369076,45497,23702,Likely,2003,"Sermons and Meditations suited to the Lord's Supper.",11,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017540632,,English,Hawick,1807,N,0,N,12mo,,,,,1700408501,jjsmith,2003,"Sermons and Meditations Suited to the Lord's Supper",0,N,0,N,,1700408501,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399817,2003,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103421,341,leighton_1_341,361521,,7,"<p>Sermons by Charters 2 Vols.</p>",15,6,1831,0,0,0,"1831-6-15 (Wednesday)",,"Lending Record Other Info",Returned,29703,3,,M,Midal,Mary,,,2,1831,1831,,,,Female,,,1680626109,jjsmith,513654,361521,Main,"Subs Date","15 June 1831",,,,,,,,,,,,,,,,,,,,,,,29700,3,,M,Midal,William,,,2,1831,1831,,,,Male,,,1680626126,jjsmith,513651,361521,Main,"Subs Date","15 June 1831",,,,,,,,,,,,,,,,,,,,,,,45497,3,,,"Sermons. [Charters, 1804-07]",S,11,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661659706861,,"<p>2 vols. </p><p>Donated to the Leighton by Charters and presented to the trustees at a meeting on 4 December 1810 (MS 16).</p>",1700408501,jjsmith,Array,Language,English,"Publication Place",Hawick,"Publication Year",1804-07,Format,"8vo (octavo)",137718,45497,1,,1700408501,jjsmith,98450,45497,2,,1700408501,jjsmith,369076,45497,23702,Likely,2003,"Sermons and Meditations suited to the Lord's Supper.",11,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017540632,,English,Hawick,1807,N,0,N,12mo,,,,,1700408501,jjsmith,2003,"Sermons and Meditations Suited to the Lord's Supper",0,N,0,N,,1700408501,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399817,2003,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103427,343,leighton_1_343,361632,,7,"<p>Charters' Sermons.</p>",18,2,1831,0,0,0,"1831-2-18 (Friday)",,"Lending Record Other Info",Returned,29709,3,,F,Ferguson,"A. M.",Mr,,13,1830,1831,"<p>Preacher of the Gospel</p>",Logie,,Male,,,1676195979,jjsmith,513780,361632,Main,"Subs Date","22 June 1830",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45497,3,,,"Sermons. [Charters, 1804-07]",S,11,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661659706861,,"<p>2 vols. </p><p>Donated to the Leighton by Charters and presented to the trustees at a meeting on 4 December 1810 (MS 16).</p>",1700408501,jjsmith,Array,Language,English,"Publication Place",Hawick,"Publication Year",1804-07,Format,"8vo (octavo)",137718,45497,1,,1700408501,jjsmith,98450,45497,2,,1700408501,jjsmith,369076,45497,23702,Likely,2003,"Sermons and Meditations suited to the Lord's Supper.",11,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017540632,,English,Hawick,1807,N,0,N,12mo,,,,,1700408501,jjsmith,2003,"Sermons and Meditations Suited to the Lord's Supper",0,N,0,N,,1700408501,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399817,2003,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,45061,,239,<p>398x</p>,0,7,1813,0,8,1813,1813-7,1813-8,,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,45658,45061,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12067,19,,,"A summons of wakening",A,18,18,,,,1665432449,adeans,Array,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",,,,,14254,12067,,,1665432449,adeans,,,,,,,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,46126,,149,<p>398x</p>,0,5,1813,0,0,0,1813-5,,,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,55063,46126,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12067,19,,,"A summons of wakening",A,18,18,,,,1665432449,adeans,Array,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",,,,,14254,12067,,,1665432449,adeans,,,,,,,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,
