lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79452,35,chambers-341_0035,280133,,13,"<p><span style=""text-decoration: line-through;"">Wauch</span></p>",4,9,1828,14,12,1829,"1828-9-4 (Thursday)","1829-12-14 (Monday)",10511,41,,T,Tait,,Mr,,27,1827,1829,,Edinburgh,"Hailes Quarry",Male,,"<p>Hailes Quarry active from 1750 to 1900. Site now Hailes Quarry Park.</p><p>Borrowings appear on mulitple pages. Subscription terms of borrowings on p.35 unclear.</p>",1700654441,kbaston,422455,280133,Main,"Subscription Type","New Books II Half-Year",Latitude,55.92185592823582,Longitude,-3.2679432072665486,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1827,"End Day",13,"End Month",6,"End Year",1830,,,,,,,,,,46463,41,,"Life of Mansie Wauch","Autobiography of Mansie Wauch",A,12,12,,,,1662926866,adeans,Array,"Catalogue Number",861,100241,46463,,,1662926866,adeans,246760,46463,28909,Certain,4546,"The life of Mansie Wauch, tailor in Dalkeith. Written by himself.",12,12,T,,http://www.worldcat.org/oclc/795000149,,English,Edinburgh,1828,N,0,N,12mo,,,,,1662926866,adeans,4546,"Life of Mansie Wauch, Tailor in Dalkeith",,N,,N,,1700219845,baitken,13315,,Moir,"David Macbeth",,1798,0,0,N,1851,0,0,N,Male,,1662926866,adeans,393029,4546,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280646,,10,"<p><span style=""text-decoration: line-through;"">Maunsie Wauch</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423250,280646,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,46463,41,,"Life of Mansie Wauch","Autobiography of Mansie Wauch",A,12,12,,,,1662926866,adeans,Array,"Catalogue Number",861,100241,46463,,,1662926866,adeans,246760,46463,28909,Certain,4546,"The life of Mansie Wauch, tailor in Dalkeith. Written by himself.",12,12,T,,http://www.worldcat.org/oclc/795000149,,English,Edinburgh,1828,N,0,N,12mo,,,,,1662926866,adeans,4546,"Life of Mansie Wauch, Tailor in Dalkeith",,N,,N,,1700219845,baitken,13315,,Moir,"David Macbeth",,1798,0,0,N,1851,0,0,N,Male,,1662926866,adeans,393029,4546,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79458,37,chambers-341_0037,281351,,9,"<p><span style=""text-decoration: line-through;"">Wauch</span></p>",29,5,1828,13,1,1829,"1828-5-29 (Thursday)","1829-1-13 (Tuesday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,423475,281351,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,46463,41,,"Life of Mansie Wauch","Autobiography of Mansie Wauch",A,12,12,,,,1662926866,adeans,Array,"Catalogue Number",861,100241,46463,,,1662926866,adeans,246760,46463,28909,Certain,4546,"The life of Mansie Wauch, tailor in Dalkeith. Written by himself.",12,12,T,,http://www.worldcat.org/oclc/795000149,,English,Edinburgh,1828,N,0,N,12mo,,,,,1662926866,adeans,4546,"Life of Mansie Wauch, Tailor in Dalkeith",,N,,N,,1700219845,baitken,13315,,Moir,"David Macbeth",,1798,0,0,N,1851,0,0,N,Male,,1662926866,adeans,393029,4546,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79458,37,chambers-341_0037,281180,,1,"<p><span style=""text-decoration: line-through;"">Maunsie</span></p>",29,4,1828,13,1,1829,"1828-4-29 (Tuesday)","1829-1-13 (Tuesday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,423451,281180,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,46463,41,,"Life of Mansie Wauch","Autobiography of Mansie Wauch",A,12,12,,,,1662926866,adeans,Array,"Catalogue Number",861,100241,46463,,,1662926866,adeans,246760,46463,28909,Certain,4546,"The life of Mansie Wauch, tailor in Dalkeith. Written by himself.",12,12,T,,http://www.worldcat.org/oclc/795000149,,English,Edinburgh,1828,N,0,N,12mo,,,,,1662926866,adeans,4546,"Life of Mansie Wauch, Tailor in Dalkeith",,N,,N,,1700219845,baitken,13315,,Moir,"David Macbeth",,1798,0,0,N,1851,0,0,N,Male,,1662926866,adeans,393029,4546,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311716,,47,"<p><span style=""text-decoration: line-through;"">Maunsie</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,429514,311716,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,46463,41,,"Life of Mansie Wauch","Autobiography of Mansie Wauch",A,12,12,,,,1662926866,adeans,Array,"Catalogue Number",861,100241,46463,,,1662926866,adeans,246760,46463,28909,Certain,4546,"The life of Mansie Wauch, tailor in Dalkeith. Written by himself.",12,12,T,,http://www.worldcat.org/oclc/795000149,,English,Edinburgh,1828,N,0,N,12mo,,,,,1662926866,adeans,4546,"Life of Mansie Wauch, Tailor in Dalkeith",,N,,N,,1700219845,baitken,13315,,Moir,"David Macbeth",,1798,0,0,N,1851,0,0,N,Male,,1662926866,adeans,393029,4546,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79524,59,chambers-341_0059,285866,,3,"<p><span style=""text-decoration: line-through;"">Mansie Wauch</span></p>",17,10,1828,1,11,1828,"1828-10-17 (Friday)","1828-11-1 (Saturday)",10103,41,,D,Dale,,Mr,,11,1828,1829,,Edinburgh,"20 Cumberland Street",Male,,"<p>Page 129. Borrows from 16 March 1829-30 March 1829. Note: one volume at a time.</p><p>Borrowings appear on multiple pages.</p>",1662493583,adeans,426874,285866,Main,"Subscription Type","New Books III Fortnight",Latitude,55.9589533,Longitude,-3.1984294,"Subscription Type (Map)",New,"Start Day",17,"Start Month",10,"Start Year",1828,"End Day",30,"End Month",3,"End Year",1829,,,,,,,,,,46463,41,,"Life of Mansie Wauch","Autobiography of Mansie Wauch",A,12,12,,,,1662926866,adeans,Array,"Catalogue Number",861,100241,46463,,,1662926866,adeans,246760,46463,28909,Certain,4546,"The life of Mansie Wauch, tailor in Dalkeith. Written by himself.",12,12,T,,http://www.worldcat.org/oclc/795000149,,English,Edinburgh,1828,N,0,N,12mo,,,,,1662926866,adeans,4546,"Life of Mansie Wauch, Tailor in Dalkeith",,N,,N,,1700219845,baitken,13315,,Moir,"David Macbeth",,1798,0,0,N,1851,0,0,N,Male,,1662926866,adeans,393029,4546,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79599,84,chambers-341_0084,308722,,23,"<p><span style=""text-decoration: line-through;"">Mansie Wauch</span></p>",3,12,1828,8,6,1829,"1828-12-3 (Wednesday)","1829-6-8 (Monday)",10040,41,,C,Callender,William,Mr,,51,1828,1828,,Edinburgh,"8 Scotland Street",Male,,"<p>Page 84. Borrows from 3 December 1828-8 June 1829.</p><p>Borrowings on multiple pages.</p>",1662324054,adeans,396556,308722,Main,"Subscription Type","New Books III Month",Latitude,55.9048383,Longitude,-3.1358601,"Subscription Type (Map)",New,"Start Day",04,"Start Month",8,"Start Year",1828,"End Day",08,"End Month",6,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,46463,41,,"Life of Mansie Wauch","Autobiography of Mansie Wauch",A,12,12,,,,1662926866,adeans,Array,"Catalogue Number",861,100241,46463,,,1662926866,adeans,246760,46463,28909,Certain,4546,"The life of Mansie Wauch, tailor in Dalkeith. Written by himself.",12,12,T,,http://www.worldcat.org/oclc/795000149,,English,Edinburgh,1828,N,0,N,12mo,,,,,1662926866,adeans,4546,"Life of Mansie Wauch, Tailor in Dalkeith",,N,,N,,1700219845,baitken,13315,,Moir,"David Macbeth",,1798,0,0,N,1851,0,0,N,Male,,1662926866,adeans,393029,4546,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79665,106,chambers-341_0106,318337,,26,"<p><span style=""text-decoration: line-through;"">Mansie</span></p>",29,1,1829,28,1,1830,"1829-1-29 (Thursday)","1830-1-28 (Thursday)",27895,41,,S,Stott,,Mrs,,88,1829,1829,,Edinburgh,"73 George Street",Female,,,1710820099,msangster,408097,318337,Main,"Subscription Type","New Books II Month",Latitude,55.953379903446795,Longitude,-3.200557256856003,"Subscription Type (Map)",New,"Start Day",20,"Start Month",10,"Start Year",1829,"End Day",19,"End Month",1,"End Year",1830,,,,,,,,,,46463,41,,"Life of Mansie Wauch","Autobiography of Mansie Wauch",A,12,12,,,,1662926866,adeans,Array,"Catalogue Number",861,100241,46463,,,1662926866,adeans,246760,46463,28909,Certain,4546,"The life of Mansie Wauch, tailor in Dalkeith. Written by himself.",12,12,T,,http://www.worldcat.org/oclc/795000149,,English,Edinburgh,1828,N,0,N,12mo,,,,,1662926866,adeans,4546,"Life of Mansie Wauch, Tailor in Dalkeith",,N,,N,,1700219845,baitken,13315,,Moir,"David Macbeth",,1798,0,0,N,1851,0,0,N,Male,,1662926866,adeans,393029,4546,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79707,120,chambers-341_0120,292348,,5,"<p><span style=""text-decoration: line-through;"">Wauch</span></p>",12,6,1829,27,8,1829,"1829-6-12 (Friday)","1829-8-27 (Thursday)",10484,41,,S,Starke,,"Reverend Mr",,12,1829,1829,,Edinburgh,"Howe Street",Male,,,1662585025,adeans,378166,292348,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.9560971,Longitude,-3.2021806,"Subscription Type (Map)",Old,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",27,"End Month",8,"End Year",1829,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",46463,41,,"Life of Mansie Wauch","Autobiography of Mansie Wauch",A,12,12,,,,1662926866,adeans,Array,"Catalogue Number",861,100241,46463,,,1662926866,adeans,246760,46463,28909,Certain,4546,"The life of Mansie Wauch, tailor in Dalkeith. Written by himself.",12,12,T,,http://www.worldcat.org/oclc/795000149,,English,Edinburgh,1828,N,0,N,12mo,,,,,1662926866,adeans,4546,"Life of Mansie Wauch, Tailor in Dalkeith",,N,,N,,1700219845,baitken,13315,,Moir,"David Macbeth",,1798,0,0,N,1851,0,0,N,Male,,1662926866,adeans,393029,4546,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79758,137,chambers-341_0137,294037,,12,"<p><span style=""text-decoration: line-through;"">Maunsie</span></p>",30,3,1829,29,4,1829,"1829-3-30 (Monday)","1829-4-29 (Wednesday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,380401,294037,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,46463,41,,"Life of Mansie Wauch","Autobiography of Mansie Wauch",A,12,12,,,,1662926866,adeans,Array,"Catalogue Number",861,100241,46463,,,1662926866,adeans,246760,46463,28909,Certain,4546,"The life of Mansie Wauch, tailor in Dalkeith. Written by himself.",12,12,T,,http://www.worldcat.org/oclc/795000149,,English,Edinburgh,1828,N,0,N,12mo,,,,,1662926866,adeans,4546,"Life of Mansie Wauch, Tailor in Dalkeith",,N,,N,,1700219845,baitken,13315,,Moir,"David Macbeth",,1798,0,0,N,1851,0,0,N,Male,,1662926866,adeans,393029,4546,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79767,140,chambers-341_0140,294583,,25,"<p><span style=""text-decoration: line-through;"">Maunsie</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10238,41,,H,Hill,,Mr,,27,1829,1829,,Edinburgh,"5 Abercrombie Place",Male,,"<p>PO Directory (1829-30) gives Mrs Robert Hill at 5 Abercrombie Place</p>",1655493836,adeans,381040,294583,Main,"Subscription Type","New Books I Month",Latitude,55.956877612430176,Longitude,-3.194172141509485,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,46463,41,,"Life of Mansie Wauch","Autobiography of Mansie Wauch",A,12,12,,,,1662926866,adeans,Array,"Catalogue Number",861,100241,46463,,,1662926866,adeans,246760,46463,28909,Certain,4546,"The life of Mansie Wauch, tailor in Dalkeith. Written by himself.",12,12,T,,http://www.worldcat.org/oclc/795000149,,English,Edinburgh,1828,N,0,N,12mo,,,,,1662926866,adeans,4546,"Life of Mansie Wauch, Tailor in Dalkeith",,N,,N,,1700219845,baitken,13315,,Moir,"David Macbeth",,1798,0,0,N,1851,0,0,N,Male,,1662926866,adeans,393029,4546,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79959,204,chambers-341_0204,298732,,9,"<p><span style=""text-decoration: line-through;"">Mansie Wauch</span></p>",13,8,1829,12,9,1829,"1829-8-13 (Thursday)","1829-9-12 (Saturday)",10166,41,,F,French,James,Mr,,17,1829,1829,,Edinburgh,"2 South St Andrews Street",Male,,"<p>PO Directory (1829-30): stockbroker, house, estate, and army agent. Pays 3/6 for 'month one volume at a time'.</p>",1654630765,adeans,386302,298732,Main,"Subscription Type","New Books III Month",Latitude,55.95335255819295,Longitude,-3.19094507220025,"Subscription Type (Map)",New,"Start Day",13,"Start Month",8,"Start Year",1829,"End Day",12,"End Month",9,"End Year",1829,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,46463,41,,"Life of Mansie Wauch","Autobiography of Mansie Wauch",A,12,12,,,,1662926866,adeans,Array,"Catalogue Number",861,100241,46463,,,1662926866,adeans,246760,46463,28909,Certain,4546,"The life of Mansie Wauch, tailor in Dalkeith. Written by himself.",12,12,T,,http://www.worldcat.org/oclc/795000149,,English,Edinburgh,1828,N,0,N,12mo,,,,,1662926866,adeans,4546,"Life of Mansie Wauch, Tailor in Dalkeith",,N,,N,,1700219845,baitken,13315,,Moir,"David Macbeth",,1798,0,0,N,1851,0,0,N,Male,,1662926866,adeans,393029,4546,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
