rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78915,151,76v,innerpeffray_1_76v,78918,78912,78912,76r,150,78918,77r,152
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
186747,,78915,1,"<p>
 
  
  Robertson's History of South America
  
 </p>","
 
  
  Robertson's History of South America
  
 ",4,2,1802,,,,Y,,1640263121,baitken,Y,"1802-2-4 (Thursday)",,15417,5,,C,Caw,William,,,19,1785,1802,,Crieff,,Male,,,1640263078,baitken,265512,186747,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,67128,2177,,,1657879353,kbaston,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,415141,5620,Work,
186750,,78915,2,"<p>
 
  
  Buffon's Natural history Vol.s 5<sup>th</sup> &amp; 6<sup>th</sup>
  
 </p>","
 
  
  Buffon's Natural history Vol.s 5th &amp; 6th
  
 ",4,2,1802,,,,Y,,1640263121,baitken,Y,"1802-2-4 (Thursday)",,15918,5,,K,Kemp,Mr,,,2,1801,1802,,,,Male,,,1640263121,baitken,265515,186750,Main,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66234,31824,5,,1641823617,kbaston,66237,31824,6,,1641823617,kbaston,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
186753,,78915,3,"<p>
 
  
  The Lives of the Primitive Fathers
  
 </p>","
 
  
  The Lives of the Primitive Fathers
  
 ",4,2,1802,,,,Y,,1640263121,baitken,Y,"1802-2-4 (Thursday)",,15942,5,,L,Lindsay,Mrs,,,1,1802,1802,,,,Female,,,1640263121,baitken,265518,186753,Main,,,,,,,,,,2078,5,230,,"Ecclesiastici: or, The history of the lives, acts, death, & writings, of the most eminent fathers of the church, that flourisht in the fourth century.",E,6,6,,,,1635176275,kbaston,Array,2078,2078,,,1635176275,kbaston,,,,,,,160587,2078,371,Certain,7041,"Ecclesiastici: or, The history of the lives, acts, death, &amp; writings, of the most eminent fathers of the church, that flourisht in the fourth century. Wherein among other things an account is given of the rise, growth, and progress of Arianism, and all other sects of that age descending from it. Together with an introduction, containing an historical account of the state of paganism under the first Christian emperours.",14,14,E,R9917,,,English,London,1683,N,0,N,folio,,,,,1703087534,kbaston,7041,"Ecclesiastici: or, The History of the Lives, Acts, Death, and Writings, of the Most Eminent Fathers of the Church",0,N,0,N,,1703087534,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,412231,7041,Work,
186756,,78915,4,"<p>
 
  
  Scots Magazine Vol.s
  11<sup>th</sup> &amp; 12<sup>th</sup>
  
 </p>","
 
  
  Scots Magazine Vol.s
  11th &amp; 12th
  
 ",11,2,1802,,,,Y,,1640263121,baitken,Y,"1802-2-11 (Thursday)",,15924,5,,S,Stirling,Henry,,,4,1801,1810,,,,Male,,,1640263121,baitken,265521,186756,Main,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,67131,2201,11,,1641486617,kbaston,67134,2201,12,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
186759,,78915,5,"<p>
 
  
  Journey into Siberia
  
 </p>","
 
  
  Journey into Siberia
  
 ",11,2,1802,,,,Y,,1640263121,baitken,Y,"1802-2-11 (Thursday)",,15924,5,,S,Stirling,Henry,,,4,1801,1810,,,,Male,,,1640263121,baitken,265524,186759,Main,,,,,,,,,,2277,5,828,,"A journey into Siberia, made by order of the King of France.",A,5,5,,,,1633082118,kbaston,Array,2277,2277,,,1633082118,kbaston,,,,,,,152583,2277,5349,Certain,4931,"A journey into Siberia, made by order of the King of France. ",15,15,A,T70180,,,English,London,1770,N,0,N,4to,,,,,1702462068,kbaston,4931,"Journey into Siberia",0,N,0,N,,1702462068,kbaston,3302,Abbé,"Chappe d'Auteroche",Jean-Baptiste,,1728,0,0,N,1769,0,0,N,Male,,1702462068,kbaston,408889,4931,Work,
186762,,78915,6,"<p>
 
  
  Philosophical Transactions Vol: 1<sup>st</sup>
  
 </p>","
 
  
  Philosophical Transactions Vol: 1st
  
 ",4,3,1802,,,,Y,,1640263121,baitken,Y,"1802-3-4 (Thursday)",,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,265527,186762,Main,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65340,31446,1,,1641822348,kbaston,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
186765,,78915,7,"<p>
 
  
  Christian in Compleat
  Armour
  
 </p>","
 
  
  Christian in Compleat
  Armour
  
 ",4,3,1802,,,,Y,,1640263121,baitken,Y,"1802-3-4 (Thursday)",,15945,5,,W,Whilet,John,,,1,1802,1802,,,,Male,,,1640263121,baitken,265530,186765,Main,,,,,,,,,,2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,67137,2217,,,1640263121,baitken,,,,,,,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
186768,,78915,8,"<p>
 
  
  An Explanation of Comands
  
 </p>","
 
  
  An Explanation of Comands
  
 ",4,3,1802,,,,Y,,1640263121,baitken,Y,"1802-3-4 (Thursday)",,15921,5,,F,Faichney,James,,,8,1801,1808,,,,Male,,,1640263121,baitken,265533,186768,Main,,,,,,,,,,2086,5,1580,,"The law unsealed, or, A practical exposition of the Ten Commandments.",T,11,11,,,,1635247119,kbaston,Array,2086,2086,,,1635247119,kbaston,,,,,,,160878,2086,2073,Certain,2796,"The law unsealed, or, A practical exposition of the Ten Commandments.",11,11,T,R231473,,,English,Glasgow,1677,N,0,N,8vo,,,,,1635247119,kbaston,2796,"Practical Exposition of the Ten Commandments",,N,,N,,1700219838,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,391208,2796,Work,
186771,,78915,9,"<p>Buffons Natural History Vol: 1<sup>st</sup></p>","Buffons Natural History Vol: 1st",4,3,1802,0,0,0,Y,,1641818568,kbaston,Y,"1802-3-4 (Thursday)",,15552,5,,J,Jack,William,,"Bill Jack",10,1790,1805,,Innerpeffray,Sherarstown,Male,,,1641818833,kbaston,277427,186771,Main,8,7,Farmer,7,,Agricultural,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66162,31824,1,,1641823617,kbaston,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
186774,,78915,10,"<p>
 
  
  Biographica Britannica
  
 </p>","
 
  
  Biographica Britannica
  
 ",15,4,1802,,,,Y,,1640263122,baitken,Y,"1802-4-15 (Thursday)",,15609,5,,H,Hepburn,Mr,,,7,1791,1803,,,,Male,,,1640263090,baitken,265539,186774,Main,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,67140,31656,,,1640263122,baitken,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
186777,,78915,11,"<p>
 
  
  Vol: 6:th Review
  
 </p>","
 
  
  Vol: 6:th Review
  
 ",15,4,1802,,,,Y,,1640263122,baitken,Y,"1802-4-15 (Thursday)",,15609,5,,H,Hepburn,Mr,,,7,1791,1803,,,,Male,,,1640263090,baitken,265542,186777,Main,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,67143,2228,6,,1641820843,kbaston,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
186780,,78915,12,"<p>
 
  
  Vol:s 11<sup>th</sup> &amp; 12<sup>th</sup> Shakespear
  
 </p>","
 
  
  Vol:s 11th &amp; 12th Shakespear
  
 ",15,4,1802,,,,Y,,1640263122,baitken,Y,"1802-4-15 (Thursday)",,15609,5,,H,Hepburn,Mr,,,7,1791,1803,,,,Male,,,1640263090,baitken,265545,186780,Main,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,67146,2251,11,,1641480313,kbaston,67149,2251,12,,1641480313,kbaston,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
186783,,78915,13,"<p>
 
  
  Rutherfords Peasable plee
  
 </p>","
 
  
  Rutherfords Peasable plee
  
 ",6,5,1802,,,,Y,,1640263122,baitken,Y,"1802-5-6 (Thursday)",,15936,5,,D,Dougal,Alexander,,,3,1802,1803,,,,Male,,,1640263121,baitken,265548,186783,Main,,,,,,,,,,2012,5,654,,"A peaceable and temperate plea for Pauls presbyterie in Scotland, or A modest and brotherly dispute of the government of the Church of Scotland",A,3,3,,,,1633083609,kbaston,Array,2012,2012,,,1633083609,kbaston,,,,,,,152619,2012,1999,Certain,3126,"A peaceable and temperate plea for Pauls presbyterie in Scotland, or A modest and brotherly dispute of the government of the Church of Scotland",3,3,A,R7368,,,English,London,1642,N,0,N,4to,,,,,1633083609,kbaston,3126,"Peaceable and Temperate Plea for Pauls Presbyterie in Scotland",,N,,N,,1700219840,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,391556,3126,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
