lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291706,,30,"<p><span style=""text-decoration: line-through;"">Opiumeater</span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,377176,291706,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,46235,41,,,"Confessions of an English Opium Eater",C,10,10,,,,1661892817,adeans,Array,"Catalogue Number",293,99854,46235,,,1661892817,adeans,,,,,,,,,,,,,,,,,,,240790,46235,25882,Certain,7904,"Confessions of an English Opium-Eater.",12,12,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000913884,,English,London,1822,N,0,N,12mo,,,,,1703080887,kbaston,7904,"Confessions of an English Opium-Eater",0,N,0,N,,1703080887,kbaston,12136,,"De Quincey",Thomas,,1785,0,0,N,1859,0,0,N,Male,,1703080887,kbaston,411553,7904,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291691,,25,"<p><span style=""text-decoration: line-through;"">Disowned 1.2.3<sup>4d</sup></span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,377161,291691,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291682,,22,"<p><span style=""text-decoration: line-through;"">Durward 1.2.3.</span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,391330,291682,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,36494,41,,,"Quentin Durward",Q,17,6,,,,1662755530,adeans,Array,"Catalogue Number",522,80036,36494,1,,1662755530,adeans,80039,36494,2,,1662755530,adeans,80042,36494,3,,1662755530,adeans,,,,,,,246700,36494,8321,Certain,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,390979,2573,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291688,,24,"<p style=""text-align: left;""><span style=""text-decoration: line-through;"">Shipp 1.2</span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,377158,291688,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,49414,41,,,"Memoirs of the Extraordinary Military Career of John Shipp",M,51,25,,,"<p>Mis-transcribed for all borrowing records prior to Major Edwards: CHECK</p>",1662582391,adeans,Array,"Catalogue Number",931,106468,49414,1,,1662582391,adeans,107455,49414,2,,1662582391,adeans,,,,,,,,,,,,,245656,49414,29275,Certain,4132,"Memoirs of the extraordinary military career of John Shipp, late a Lieutenant in his Majesty's 87th Regiment.",51,25,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370527,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662582391,adeans,4132,"Memoirs of the Extraordinary Military Career of John Shipp, Late a Lieutenant in His Majesty's 87th Regiment",,N,,N,,1700219844,baitken,13471,,Shipp,John,,1784,0,0,N,1834,0,0,N,Male,,1662582391,adeans,392603,4132,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291697,,27,"<p><span style=""text-decoration: line-through;"">Hall's Journal 1.2.</span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,377167,291697,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,49849,41,,,"Hall's Journal",H,4,2,,,,1650619902,adeans,Array,,,107458,49849,1,,1650619902,adeans,107461,49849,2,,1650619902,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291694,,26,"<p><span style=""text-decoration: line-through;"">Hung. Tales 1.</span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,377164,291694,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99425,46007,1,,1706269033,kbaston,,,,,,,,,,,,,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291709,,31,"<p>Ivanhoe V1.2.3.</p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,391333,291709,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,35693,41,,,Ivanhoe,I,35,15,,,,1662494563,adeans,Array,"Catalogue Number",494,78281,35693,1,,1662494563,adeans,78284,35693,2,,1662494563,adeans,78287,35693,3,,1662494563,adeans,,,,,,,244813,35693,8324,"Very likely",4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719416906,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1719416906,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,439019,4996,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291712,,32,"<p><span style=""text-decoration: line-through;"">Opium eater</span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,377182,291712,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,46235,41,,,"Confessions of an English Opium Eater",C,10,10,,,,1661892817,adeans,Array,"Catalogue Number",293,99854,46235,,,1661892817,adeans,,,,,,,,,,,,,,,,,,,240790,46235,25882,Certain,7904,"Confessions of an English Opium-Eater.",12,12,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000913884,,English,London,1822,N,0,N,12mo,,,,,1703080887,kbaston,7904,"Confessions of an English Opium-Eater",0,N,0,N,,1703080887,kbaston,12136,,"De Quincey",Thomas,,1785,0,0,N,1859,0,0,N,Male,,1703080887,kbaston,411553,7904,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291685,,23,"<p><span style=""text-decoration: line-through;"">Pelham 1.2.3</span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,377155,291685,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291703,,29,"<p><span style=""text-decoration: line-through;"">Madame Campan 1.2.</span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,377173,291703,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,36491,41,,,"Memoirs of Maria Antoinette by Madame Campan",M,16,8,,,,1686326554,kbaston,Array,"Catalogue Number",671,80030,36491,1,,1686326554,kbaston,80033,36491,2,,1686326554,kbaston,,,,,,,,,,,,,350175,36491,41034,Certain,4224,"Memoirs of the private life of Marie Antoinette, Queen of France and Navarre : to which are added recollections, sketches, and anecdotes illustrative of the reigns of Louis XIV, Louis XV and Louis XVI. ",16,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000583672,,English,London,1824,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1686326554,kbaston,4224,"Mémoires sur la Vie Privée de Marie-Antoinette, Reine de France",0,N,0,N,,1703238151,kbaston,14479,Mme,Campan,Jeanne-Louise-Henriette,,1752,0,0,N,1822,0,0,N,Female,,1703238151,kbaston,416014,4224,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291700,,28,"<p><span style=""text-decoration: line-through;"">Pioneers 1.2.3.</span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,377170,291700,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,46034,41,,,Pioneers,P,33,12,,,,1662671693,adeans,Array,"Catalogue Number",682,99494,46034,1,,1662671693,adeans,99497,46034,2,,1662671693,adeans,99500,46034,3,,1662671693,adeans,,,,,,,246331,46034,28765,Certain,2999,"The Pioneers, or the Sources of the Susquehanna; a descriptive tale.",33,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002922587,,English,London,1823,N,0,N,12mo,"3 vols",,,,1662671693,adeans,2999,"Pioneers, or the Sources of the Susquehanna",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391424,2999,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
