lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88895,123,FR262a-25_251,285038,,1,"<p>A Series of Plays 8<sup>vo</sup></p>",27,11,1799,1,1,1800,"1799-11-27 (Wednesday)","1800-1-1 (Wednesday)",14238,28,,I,Irving,Alexander,Mr,"of Newton; Lord Newton",24,1788,1824,,,,Male,,"<p>Professor of Civil Law (Edinburgh) 1800; Lord Newton 1826</p>",1704636857,kbaston,369185,285038,Main,"Admission date",1788,"Life dates",1766-1832,,,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,47861,28,,,"A series of plays in which it is attempted to delineate the stronger passions of the mind [Baillie]",A,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470807310004341,,"<p>vol 1 - 1798; vol 2 - 1802; vol 3 - 1812</p>",1676377394,kbaston,Array,"Possible modern shelfmark","NLS: [Al].6/1.19-21 ",103226,47861,1,,1676377394,kbaston,,,,,,,,,,,,,324540,47861,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110948,171,FR263_176,362355,,16,"<p>Baillie's Plays vol 1 [JacIII] 4.13</p>",3,8,1820,27,11,1820,"1820-8-3 (Thursday)","1820-11-27 (Monday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,515100,362355,Main,"Admission date",1816,"Life dates","d. 1832",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,47861,28,,,"A series of plays in which it is attempted to delineate the stronger passions of the mind [Baillie]",A,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470807310004341,,"<p>vol 1 - 1798; vol 2 - 1802; vol 3 - 1812</p>",1676377394,kbaston,Array,"Possible modern shelfmark","NLS: [Al].6/1.19-21 ",103226,47861,1,,1676377394,kbaston,,,,,,,,,,,,,324540,47861,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112577,714,FR263_719,359082,,4,"<p>Baillie (Joan) Plays Vol. 3.<sup>d</sup></p>",15,2,1822,8,4,1822,"1822-2-15 (Friday)","1822-4-8 (Monday)",4993,28,,M,Moir,Alexander,Mr,"of Scotstown",9,1788,1822,,,,Male,,"<p>Sheriff of Aberdeen 1795-1822</p><p>m. 1798 Margaret Gordon</p>",1675442275,kbaston,509046,359082,Main,"Admission date",1782,"Life dates","d. 1824",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,47861,28,,,"A series of plays in which it is attempted to delineate the stronger passions of the mind [Baillie]",A,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470807310004341,,"<p>vol 1 - 1798; vol 2 - 1802; vol 3 - 1812</p>",1676377394,kbaston,Array,"Possible modern shelfmark","NLS: [Al].6/1.19-21 ",131891,47861,3,,1676377394,kbaston,,,,,,,,,,,,,324540,47861,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112625,730,FR263_735,351377,,28,"<p>Bailie's Plays on the Passions [Al] 6.21. 3 Vol.</p>",23,2,1826,1,3,1826,"1826-2-23 (Thursday)","1826-3-1 (Wednesday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,455780,351377,Main,"Admission date",1820,"Life dates","d. 1828",,,,,,,,,,,,,,,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,47861,28,,,"A series of plays in which it is attempted to delineate the stronger passions of the mind [Baillie]",A,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470807310004341,,"<p>vol 1 - 1798; vol 2 - 1802; vol 3 - 1812</p>",1676377394,kbaston,Array,"Possible modern shelfmark","NLS: [Al].6/1.19-21 ",103226,47861,1,,1676377394,kbaston,131888,47861,2,,1676377394,kbaston,131891,47861,3,,1676377394,kbaston,324540,47861,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79950,201,chambers-341_0201,317308,,2,"<p><span style=""text-decoration: line-through;"">Plays, on Passions 1.2.</span></p>",6,8,1829,12,11,1829,"1829-8-6 (Thursday)","1829-11-12 (Thursday)",10430,41,,R,Russell,A.,"Reverend Mr",,34,1829,1829,,Edinburgh,"1 Heriot Row",Male,,"<p> Page 201. Borrows from 6 August 1829-12 November 1829.</p><p>OR Rev. James Russell, 4 Hill Square?</p>",1688745658,kbaston,406285,317308,Main,"Subscription Type","New Books II Quarter",Latitude,55.956209412802416,Longitude,-3.1989375150023776,"Subscription Type (Map)",New,"Start Day",06,"Start Month",8,"Start Year",1829,"End Day",05,"End Month",2,"End Year",1830,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,54268,41,,,"Plays on the passions",P,2,1,,,"<p>3 vols</p>",1658238809,kbaston,Array,"Catalogue Number",638,117562,54268,1,,1658238809,kbaston,117565,54268,2,,1658238809,kbaston,,,,,,,226282,54268,29413,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",2,1,A,,http://www.worldcat.org/oclc/1114821910,,English,London,1806,N,0,N,8vo,"3 vols",,,"<p>5th edn</p>",1658240527,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29521,2990,61,"<p>Baillies Plays 2</p>",23,6,1807,16,6,1807,"1807-6-23 (Tuesday)","1807-6-16 (Tuesday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469808,29521,Main,"Life dates",1744-1805,,,,,,,,,,,,,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,11060,9629,2,,1699438041,kbaston,,,,,,,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30892,4361,85,"<p>Baillies Plays 2</p>",29,3,1806,2,4,1806,"1806-3-29 (Saturday)","1806-4-2 (Wednesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475903,30892,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,11060,9629,2,,1699438041,kbaston,,,,,,,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31084,4553,13,"<p>Baillies 3<sup>d</sup> v</p>",14,4,1813,0,0,0,"1813-4-14 (Wednesday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476241,31084,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134742,9629,3,,1699438041,kbaston,,,,,,,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1390,1010396,p1010396,31385,4854,5,"<p>Baillies plays 1<sup>st</sup> v.</p>",9,9,1812,0,0,0,"1812-9-9 (Wednesday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477663,31385,Main,,,,,,,,,,,,,,,,,,,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134895,9629,1,,1699438041,kbaston,,,,,,,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1395,1010400,p1010400,31545,5014,26,"<p>Baillies plays 2 Vol.</p>",17,6,1809,25,7,1809,"1809-6-17 (Saturday)","1809-7-25 (Tuesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478176,31545,Main,,,,,,,,,,,,,,,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134895,9629,1,,1699438041,kbaston,11060,9629,2,,1699438041,kbaston,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
