lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103067,223,leighton_1_223,336572,,9,"<p>Poole's first -Annot<sup>n</sup></p>",19,12,1809,7,3,1810,"1809-12-19 (Tuesday)","1810-3-7 (Wednesday)",,,,,,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,433379,336572,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,54136,3,,,"Annotations upon the Holy Bible.",A,4,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003269609706861,,"<p>3rd edn., 2 vols.</p>",1700392687,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1696,Format,folio,117259,54136,1,,1700392687,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368428,54136,29335,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened.",4,3,A,R39679,,,English,London,1696,N,0,N,folio,,,,"<p>Vol 2 has separate ESTC entry: R33962.</p>",1700392687,jjsmith,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103067,223,leighton_1_223,336608,,15,"<p>Poole's annot<sup>s</sup>- first Volume</p>",30,8,1810,0,0,0,"1810-8-30 (Thursday)",,"Lending Record Other Info",Returned.,,,,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,433415,336608,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,54136,3,,,"Annotations upon the Holy Bible.",A,4,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003269609706861,,"<p>3rd edn., 2 vols.</p>",1700392687,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1696,Format,folio,117259,54136,1,,1700392687,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368428,54136,29335,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened.",4,3,A,R39679,,,English,London,1696,N,0,N,folio,,,,"<p>Vol 2 has separate ESTC entry: R33962.</p>",1700392687,jjsmith,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103082,228,leighton_1_228,315706,,2,"<p>Pool's annotations 2<sup>d</sup> Vol.</p>",26,4,1810,0,0,0,"1810-4-26 (Thursday)",,"Lending Record Other Info",Returned.,,,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,404524,315706,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,54136,3,,,"Annotations upon the Holy Bible.",A,4,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003269609706861,,"<p>3rd edn., 2 vols.</p>",1700392687,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1696,Format,folio,117259,54136,1,,1700392687,jjsmith,117262,54136,2,,1700392687,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368428,54136,29335,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened.",4,3,A,R39679,,,English,London,1696,N,0,N,folio,,,,"<p>Vol 2 has separate ESTC entry: R33962.</p>",1700392687,jjsmith,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103094,232,leighton_1_232,340295,,16,"<p>Mastricht's Theology <span style=""text-decoration: line-through;"">One</span></p>",25,7,1811,0,0,0,"1811-7-25 (Thursday)",,"Lending Record Other Info","Renewed on 1 Oct, 16 Oct, 29 Nov (f.241), 3 March 1812 and 13 March, then returned.",,,,,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437762,340295,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,58382,3,,,"Theoretico-practica theologia, qua, per singula capita theologica, pars exegetica, dogmatica, elenchtica & practica, perpetuâ successione conjugantur. Editio nova, priori multo emendatior, & plus quam tertiâ parte auctior. Accedunt : Historia ecclesiastica. Idea theologiae moralis. Hypotyposis theologiae asceticae &c.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003216099706861,,"<p>2 vols in 1.</p>",1700416608,jjsmith,Array,Language,Latin,"Publication Place",Utrecht,"Publication Year",1699,Format,"4to (quarto)",126257,58382,,,1700416608,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369454,58382,32813,Certain,1443,"Theoretico-practica Theologia ... Editio nova ... emendatior, et ... auctior. Accedunt: Historia Ecclesiastica ... Compendiosa: Idea Theologiæ Moralis, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002418929,,Latin,Utrecht,1699,N,0,N,4to,"2 vols",,,,1700416608,jjsmith,1443,"Theoretico-Practica Theologia",0,N,0,N,,1700416608,jjsmith,15011,,"van Mastricht",Petrus,,1630,0,0,N,1706,0,0,N,Male,,1700416609,jjsmith,400234,1443,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103397,333,leighton_1_333,356196,,9,"<p>Cic: Orat. Tom. 1. Part 1.</p>",8,9,1826,0,0,0,"1826-9-8 (Friday)",,"Lending Record Other Info",Returned,,,,,29454,3,,M,Maclalen,P.,Mr,,14,1826,1826,,Dunblane,,Male,,,1683054294,jjsmith,526046,356196,Main,"Subs Date","8 August 1826",,,,,,,,,,,,,,,,,,,,,,,35048,3,,,"M. Tullii Ciceronis Orationes.",M,8,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002688599706861,,"<p>3 vols in 6.</p>",1679215634,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1695-99,Format,"8vo (octavo)",76907,35048,1,,1679215634,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334838,35048,211,Certain,3270,"M. Tullii Ciceronis orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris Francisci Hottomanni, Dionysii Lambini, Fulvii Vrsini, Paulli Manutii ac selectis aliorum.",63,23,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703829,,Latin,Amsterdam,1695,N,1699,N,8vo,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,,1679215634,jjsmith,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103418,340,leighton_1_340,361500,,8,"<p>Cicero 7 Vol</p>",12,3,1832,0,0,0,"1832-3-12 (Monday)",,,,,,,,29691,3,,S,Stirling,James,,,1,1832,1832,,Dunblane,Holmehill,Male,,"<p>Probably a relative of William Stirling (1772-1838), architect.</p>",1676053805,jjsmith,513627,361500,Main,"Subs Date","12 March 1832",,,,,,,,,,,,,,,,,,,,,,,35048,3,,,"M. Tullii Ciceronis Orationes.",M,8,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002688599706861,,"<p>3 vols in 6.</p>",1679215634,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1695-99,Format,"8vo (octavo)",76907,35048,1,,1679215634,jjsmith,139146,35048,2,,1679215634,jjsmith,139149,35048,3,,1679215634,jjsmith,139152,35048,4,,1679215634,jjsmith,139155,35048,5,,1679215634,jjsmith,139158,35048,6,,1679215634,jjsmith,334838,35048,211,Certain,3270,"M. Tullii Ciceronis orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris Francisci Hottomanni, Dionysii Lambini, Fulvii Vrsini, Paulli Manutii ac selectis aliorum.",63,23,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703829,,Latin,Amsterdam,1695,N,1699,N,8vo,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,,1679215634,jjsmith,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,3791,3-4,leighton_2_3-4,83348,,5,"<p>Charter of Presbytery one</p>",10,8,1815,0,0,0,"1815-8-10 (Thursday)",,,,,,,,5987,3,,W,Wylie,A.,Dr,,31,1815,1817,,,,Male,,,1683060929,jjsmith,144491,83348,Main,"Subs Date",1817,Subs,2.6,,,,,,,,,,,,,,,,,,,,,17756,3,,,"Fundamental charter of Presbytery, as it hath been lately established in the kingdom of Scotland.",F,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003258739706861,,,1700397074,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1695,Format,"8vo (octavo)",38174,17756,,,1700397074,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368620,17756,5117,Certain,6228,"The fundamental charter of Presbytery, as it hath been lately established in the kingdom of Scotland, examin’d and disprov’d, by the history, records, and publick transactions of our nation.",7,7,T,R33997,,,English,London,1695,N,0,N,8vo,,,,,1700397074,jjsmith,6228,"Fundamental Charter of Presbytery, as it hath been lately Established in the Kingdom of Scotland, Examin’d and Disprov’d",0,N,0,N,,1700397074,jjsmith,3135,,Sage,John,,1652,0,0,N,1711,0,0,N,Male,,1700415581,jjsmith,399286,6228,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98975,51,orkney_c05-100-3_053,393384,,9,"<p>Ludlow's Memoirs</p>",7,5,1817,23,12,1817,"1817-5-7 (Wednesday)","1817-12-23 (Tuesday)",,,,,,,32611,66,,,Urquhart,,Mr,,,,,,,,Male,,"<p>Could be</p><p>Mr John Urquhart (most likely)</p><p>Mr R. Urquhart.</p>",1719414179,jkennard,592403,393384,Main,,,,,,,,,,,,,,,,,,,,,,,,,30711,66,,,"Memoirs of Edmund Ludlow Esq",M,3,1,,,"<p>1816 catalogue: Ludlow's Memoirs, 8vo, 3 vols. Switz. 1698</p>",1718986242,jkennard,Array,,,,,,,,,63684,30711,1,,1718986242,jkennard,63687,30711,2,,1718986242,jkennard,63690,30711,3,,1718986242,jkennard,,,,,,,,,,,,,,,,,,,402635,30711,7258,Certain,4189,"Memoirs of Edmund Ludlow Esq; Lieutenant General of the Horse, Commander in Chief of the Forces in Ireland, One of the Council of State, and a Member of the Parliament which began on November 3, 1640. In Two Volumes.",13,6,M,R1476,,,English,Vevey,1698,N,0,N,8vo,"2 vols",,,,1718986242,jkennard,4189,"Memoirs of Edmund Ludlow Esq",0,N,0,N,,1718986242,jkennard,481,,Ludlow,Edmund,,1617,0,0,Y,1692,0,0,N,Male,,1718986242,jkennard,436709,4189,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99005,61,orkney_c05-100-3_063,394398,,7,<p>Turretine</p>,9,7,1817,20,8,1817,"1817-7-9 (Wednesday)","1817-8-20 (Wednesday)",,,,,,,14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1719829757,jkennard,575094,394398,Main,,,,,,,,,,,,,,,,,,,,,,,,,68661,66,,,"Institutio theologiae elencticae, in qua status controversiae perspicue exponitur, praecipua orthodoxorum argumenta proponuntur & vindicantur, & fontes solutionum aperiuntur",I,1,1,,,"<p>1816 catalogue: Turretine's Works, 4to, vol 1st. 1696.</p><p>Craven's Descriptive Catalogue 1897: Turretin, Francis. Institutio Theologicæ Elenticæ, Pars Prima. Traject. ad Rhenum 1696</p>",1707922109,jkennard,Array,,,,,,,,,152265,68661,1,,1707922109,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,389076,68661,44112,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicue exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",1,1,I,,https://search.worldcat.org/en/title/912998574,,Latin,Utrecht,1696,N,0,N,4to,"3 vols",,,,1707922109,jkennard,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217895,,25,"Delphini 2 vol",,,1776,,,,1776,,Returned,yes,,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300968,217895,Main,,,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,40268,68,,,"Horatius Delphini",H,3,2,,,,1696414796,mbranagh,Array,Format,4to,,,,,,,87230,40268,1,,1696414796,mbranagh,87233,40268,2,,1696414796,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365599,40268,43033,Speculative,411,"Q. Horatii Flacci Opera. Interpretatione &amp; notis illustravit Ludovicus Desprez cardinalitius socius ac rhetor emeritus, jussu christianissimi regis, in usum serenissimi Delphini ac serenissimorum principum Burgundiæ, Andium, Biturigum. Huic editioni accessere vita Horatii cum Dacerii notis, ejusdem chronologia Horatiana, &amp; præfatio de satira romana.",3,2,Q,R23468,,,Latin,London,1694,N,0,N,8vo,,,,,1696414796,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
